"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q462049-248d56a9-4a0e-0b6b-1f7b-badf18f7dd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q462049-248d56a9-4a0e-0b6b-1f7b-badf18f7dd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q462049-248d56a9-4a0e-0b6b-1f7b-badf18f7dd9b","http://www.wikidata.org/prop/qualifier/P580",1912-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q462049-248d56a9-4a0e-0b6b-1f7b-badf18f7dd9b","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/54c2dc072bfa7408e73ed9d2d6ce1638"
"http://www.wikidata.org/entity/statement/Q462049-248d56a9-4a0e-0b6b-1f7b-badf18f7dd9b","http://www.wikidata.org/prop/qualifier/P582",1918-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q462049-248d56a9-4a0e-0b6b-1f7b-badf18f7dd9b","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b7d683052372182191ee81a4c0a1b8da"
"http://www.wikidata.org/entity/statement/Q462049-248d56a9-4a0e-0b6b-1f7b-badf18f7dd9b","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q93190"
"http://www.wikidata.org/entity/statement/Q462049-248d56a9-4a0e-0b6b-1f7b-badf18f7dd9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cce1cae317aaaaf390a29250efd1bcd8d113019e"
"http://www.wikidata.org/entity/statement/Q462049-248d56a9-4a0e-0b6b-1f7b-badf18f7dd9b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q462049-248d56a9-4a0e-0b6b-1f7b-badf18f7dd9b","http://www.wikidata.org/prop/statement/P26","nodeID://b590891"
