"subject","predicate","object"
"http://www.wikidata.org/entity/Q64569845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64569845","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 23628)"
"http://www.wikidata.org/entity/Q64569845","http://schema.org/description","drawing in the National Gallery of Art (NGA 23628)"
"http://www.wikidata.org/entity/Q64569845","http://www.w3.org/2000/01/rdf-schema#label","Hitching Post"
"http://www.wikidata.org/entity/Q64569845","http://www.w3.org/2004/02/skos/core#prefLabel","Hitching Post"
"http://www.wikidata.org/entity/Q64569845","http://schema.org/name","Hitching Post"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64569845-64257BA3-9559-47BB-ADDA-F42C7ADE169C"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64569845-EA97E993-F880-4232-9356-B20F0B0267C4"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P1476","Hitching Post"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64569845-A4548D8A-AB5E-4F4E-853C-05661E736BA3"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P2048",38.9
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64569845-B2963200-9A62-45A6-988C-89C78F3D46DF"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64569845-B1724159-81BE-47CC-80CB-D5178AC16915"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20Eiseman%2C%20Hitching%20Post%2C%20c.%201939%2C%20NGA%2023628.jpg"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64569845-25736493-0EF9-4FEA-B7A8-D3A30F0753CB"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P2049",31.9
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64569845-C64447DB-B0BB-4687-A245-726AAA89E748"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P571",1939-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569845-18CCE93D-83C1-4A59-BC02-2911A1225A8A"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569845-30760EB4-276E-4D7B-BCE1-8897803A9C1E"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569845-3B3AB5B0-824C-42CE-AC9D-41ACC34D6A8B"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569845-E9AEE54B-D6D7-4FEA-9B01-AF599DBAA419"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64569845-2C29FD2C-71E9-4174-A473-BF675526AABF"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=23628"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569845-A1A3E876-181C-42E2-99FA-2590499DF721"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569845-0C373F22-9105-4B8E-8446-C9EC0A353FAB"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569845-252BC6F9-B2AB-462C-885C-AD19DC47FC48"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64569845-170052EC-329F-4609-B369-30DD8BD5B6D9"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P217","1943.8.11533"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64569845-A3FB77FA-3F14-4AE6-A418-514E88351C3E"
"http://www.wikidata.org/entity/Q64569845","http://www.wikidata.org/prop/direct/P4683","23628"
