"subject","predicate","object"
"http://www.wikidata.org/entity/Q106876557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106876557","http://schema.org/description","instrumental track by Thorleifs; 2008 studio recording"
"http://www.wikidata.org/entity/Q106876557","http://schema.org/description","instrumentalspår av Thorleifs; studioinspelning från år 2008"
"http://www.wikidata.org/entity/Q106876557","http://www.w3.org/2000/01/rdf-schema#label","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://www.w3.org/2000/01/rdf-schema#label","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://www.w3.org/2000/01/rdf-schema#label","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://www.w3.org/2000/01/rdf-schema#label","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://www.w3.org/2004/02/skos/core#prefLabel","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://www.w3.org/2004/02/skos/core#prefLabel","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://www.w3.org/2004/02/skos/core#prefLabel","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://www.w3.org/2004/02/skos/core#prefLabel","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://schema.org/name","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://schema.org/name","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://schema.org/name","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://schema.org/name","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q106876557-648B964C-C25F-41E0-BD8E-58C96AE0C962"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/direct/P1476","I Have a Dream"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q106876557-2346C89A-DBF3-4B15-AF18-BEF041F9F5DD"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q106876557-99826CE2-F5BD-41D2-9B1A-F716EDE11450"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106876557-F9413EF0-F31B-4572-AF5A-7198FD8BB52C"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q107434597"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q15975575"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850643"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q106876557-D60C7AFC-7312-41D9-A193-954C81CEC47C"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q10501753"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q106876557-CC01E692-1F87-4CB8-98B8-54AABA413E47"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q1514055"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q106876557-3D638BA1-5D8E-40FC-8791-B92FDE0A7309"
"http://www.wikidata.org/entity/Q106876557","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q129464"
