"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P10230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Viber"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","identificador Viber de grup"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","Viber җәмгыяте идентификаторы"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","identificador Viber de grupo"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар групы Вайбэру"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","Viber-Kennung"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","Viber group ID"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","ID kumpulan Viber"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","Viber-identificatiecode voor groep"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","код сообщества в Viber"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","Viber group ID"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","Вибер група"
"http://www.wikidata.org/prop/direct/P10230","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор групи Viber"
