"subject","predicate","object"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaane_Bhi_Do_Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","película hindi dirigida por Kundan Shah (1983)"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","हिंदी चलचित्र (१९८३)"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","୧୯୮୩ର ହିନ୍ଦୀ କଥାଚିତ୍ର"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","film India oleh Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","film från 1983 regisserad av Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","pel·lícula de 1983 dirigida per Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","película de 1983 dirixida por Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","Film von Kundan Shah (1983)"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","film uit 1983 van Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","હિંદી ભાષામાં પ્રદર્શિત એક ચલચિત્ર"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","filme de 1983 dirixido por Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","סרט משנת 1983"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","pinicla de 1983 dirigía por Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","हिंदी चित्रपट (१९८३)"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","১৯৮৩ সালে মুক্তিপ্রাপ্ত হিন্দি ভাষার চলচ্চিত্র"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","1983 Hindi film directed by Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","فيلم أُصدر سنة 1983، من إخراج كوندان شاه"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","cinta de 1983 dirichita por Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","filme de 1983 dirigido por Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","film sorti en 1983"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","filme de 1983 dirigit per Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","film del 1983 diretto da Kundan Shah"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","ಹಿಂದಿ ಚಲನಚಿತ್ರ"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/description","᱑᱙᱘᱓ ᱨᱮᱱᱟᱜ ᱦᱤᱱᱫᱤ ᱯᱷᱤᱞᱤᱢ"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3071387-FD7E6CF7-36E6-45FC-B254-B1BF1950D647"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P577",1983-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","ಜಾನೆ ಭಿ ದೋ ಯಾರೋ"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","فقط اجازه دهید بروم دوستان"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","জানে ভি দো ইয়ারো"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2000/01/rdf-schema#label","జాన్ బి డో యారో"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","জানে ভি দো ইয়ারো"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","జాన్ బి డో యారో"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","فقط اجازه دهید بروم دوستان"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","ಜಾನೆ ಭಿ ದೋ ಯಾರೋ"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#prefLabel","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","فقط اجازه دهید بروم دوستان"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","জানে ভি দো ইয়ারো"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","ಜಾನೆ ಭಿ ದೋ ಯಾರೋ"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","జాన్ బి డో యారో"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://schema.org/name","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3071387-ECB9F709-FD19-4449-9447-AA275FC0E458"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P646","/m/035bxy"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q3071387-A80A7B7E-3E11-43BE-84B5-F7DF649D2579"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P1476","जाने भी दो यारों"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3071387-4CF14A45-02B0-4791-9B41-5B456531A5EA"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3071387-3FC8B46B-FA75-45A1-8F0A-0965DF6BA5E2"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3071387-43CD4D29-0FC4-4E91-A00B-741F9AF973C2"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3071387-BDC66EF9-5678-427F-8132-8A5174FD847D"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3071387-870AB2CD-890E-455A-B638-9AF06A1DA436"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114793562"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114180727"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114490979"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q3071387-16BFCB5E-D285-4FF9-85A1-F47A2A595EB3"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q3071387-A39FBB63-E22C-4612-A9D6-960A859017AD"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q3071387-1F157B7B-F337-47FD-94B6-D0C907072114"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3071387-077183CD-7BFD-4F87-9ED1-376C3B3D9149"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3071387-5F34374B-A44E-4CAD-B17B-7C12D27A6C6E"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3071387-790EDDF3-63A0-45D5-9FCE-6E8F151C75EA"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3071387-0ADA4A79-6852-4D82-B6F3-9CB244300256"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3071387-5CFA498D-F622-4432-BBF8-F2D4455C75BC"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3071387-FFB50AEB-23BC-42E7-9ACB-D0BA90DE202E"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3071387-9B9CC00E-C57A-476C-AE8F-50407069FA6F"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3071387-B0A2BC72-77DC-4F9E-8565-E983DCE882CC"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3071387-DB8773CC-3A79-4F57-8FB0-518BCF613E50"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3071387-F4790162-AEBB-43D0-924A-7B744395F15B"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q3071387-198a14b7-4d04-ff5e-feb9-af75022e02e9"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q3071387-056DA026-5B5B-4380-964A-0F921F72CA90"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q3071387-fd62d9f7-4c78-bb3c-0ec3-fda096fa73e0"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3071387-91ab5efa-4d31-e96a-c706-5e3c17138c00"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q3071387-E24846C5-6727-44C8-83B7-121D79AE3C38"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q3071387-48badf45-4493-7c21-71d6-8a4b03a28b67"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/q3071387-F561AE79-CF09-41B9-BF58-C3F3FD1F63D8"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q3071387-04DCD4FB-B214-49DD-8073-9E9F55BC2B50"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q3071387-EFCB52CD-4C32-4E75-AF26-FB5F49C5A627"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q3071387-91888157-C3DF-4629-AB6F-96D1D945701D"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q3071387-65E49729-3944-4FB8-924D-EB68B13EE97C"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q3071387-21B822A3-DAA0-4060-95B3-DD87D808945F"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q3071387-BD018F0B-6ADE-4296-9895-DCDBF87E7206"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q3071387-E7E6E333-B234-44D4-8B15-F6C2C3E861F1"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q3071387-9959D418-C828-465D-963B-79B73002C7AE"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q3071387-2A44A55B-8596-46C7-95F2-69E620234D7E"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q3071387-0DF7F319-FC12-48CA-B283-0C8B26C671B6"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q3071387-e28807d0-fd5a-40cf-9003-36a68879c891"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q3071387-D6D46CE5-3605-4A42-8000-B97BE1A46CCB"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q3071387-69FC0FB7-E43E-4E2D-B111-C7619EC7444F"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q3071387-02081A27-C665-4FA4-858C-0640E121A472"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P905","http://www.wikidata.org/entity/statement/Q3071387-d217d938-48d7-f155-7402-10ebd8e08ccd"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q2144419"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P11460","5d776cfe594b2b001e6feaff"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P12096","257954"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6986875"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4805718"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3499101"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1612623"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q469945"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q80309"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7296611"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3121114"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7286081"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4900878"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P1970","23311"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P2047",132
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P2529","86127"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P2603","40517"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q75533"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P3143","85512"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q4914479"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1568"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P4529","2330217"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P4947","25499"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q3200413"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q7633806"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q3200413"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q3121114"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P6127","jaane-bhi-do-yaaro"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q7880440"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P8013","movies/jaane-bhi-do-yaaro-1983"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q1156"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P905","158528"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#altLabel","Jaane Bhi Do Yaaro"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#altLabel","Who Pays the Piper"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#altLabel","Jaane Bhi Do Yaaron"
"http://www.wikidata.org/entity/Q3071387","http://www.w3.org/2004/02/skos/core#altLabel","Jane Bhi Do Yaaron"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q3071387-5CC7F8FE-CF8D-4AF4-9F6B-1AE6CE9C867F"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3071387-08AB28F8-9796-4C67-B235-CD7CD73E2C25"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q3071387-39A0E80D-498F-409C-A42E-158A2E0999C3"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3071387-F2B26DE5-93AF-40F5-9FBC-15A68E2BD786"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q3071387-0585A21D-E3DE-4FAA-9564-40C4AB37A3E6"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P1258","m/jaane-bhi-do-yaarowho-pays-the-piper"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q5778924"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P345","tt0085743"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q15486048"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/P8033","http://www.wikidata.org/entity/statement/Q3071387-E15E07DD-4C3C-4CC9-BB27-1FE3218C2E86"
"http://www.wikidata.org/entity/Q3071387","http://www.wikidata.org/prop/direct/P8033","jaane-bhi-do-yaaro-m100103730"
