"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q608446-B35FCC52-D0CB-4A66-880D-D0E6D608402E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q608446-B35FCC52-D0CB-4A66-880D-D0E6D608402E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q608446-B35FCC52-D0CB-4A66-880D-D0E6D608402E","http://www.wikidata.org/prop/qualifier/P577",2002-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q608446-B35FCC52-D0CB-4A66-880D-D0E6D608402E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f3a5d5bdf98dbcbdda1fb1e0860cbf97"
"http://www.wikidata.org/entity/statement/Q608446-B35FCC52-D0CB-4A66-880D-D0E6D608402E","http://www.wikidata.org/prop/qualifier/P2093","Andrea Bedina"
"http://www.wikidata.org/entity/statement/Q608446-B35FCC52-D0CB-4A66-880D-D0E6D608402E","http://www.wikidata.org/prop/statement/P1986","grimoaldo"
"http://www.wikidata.org/entity/statement/Q608446-B35FCC52-D0CB-4A66-880D-D0E6D608402E","http://www.wikidata.org/prop/qualifier/P1810","GRIMOALDO"
"http://www.wikidata.org/entity/statement/Q608446-B35FCC52-D0CB-4A66-880D-D0E6D608402E","http://www.wikidata.org/prop/qualifier/P478","59"
"http://www.wikidata.org/entity/statement/Q608446-B35FCC52-D0CB-4A66-880D-D0E6D608402E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/62b106fcc363ef2173cfbb6dc392ba6062b6a1f5"
"http://www.wikidata.org/entity/statement/Q608446-B35FCC52-D0CB-4A66-880D-D0E6D608402E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
