"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q40136575-51DA32A6-2672-4EBB-BAC9-2DD2BA608003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q40136575-51DA32A6-2672-4EBB-BAC9-2DD2BA608003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q40136575-51DA32A6-2672-4EBB-BAC9-2DD2BA608003","http://www.wikidata.org/prop/qualifier/P577",1981-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q40136575-51DA32A6-2672-4EBB-BAC9-2DD2BA608003","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bcfd24be7ab6e038fc67a2bb23db518a"
"http://www.wikidata.org/entity/statement/Q40136575-51DA32A6-2672-4EBB-BAC9-2DD2BA608003","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q400279"
"http://www.wikidata.org/entity/statement/Q40136575-51DA32A6-2672-4EBB-BAC9-2DD2BA608003","http://www.wikidata.org/prop/qualifier/P2093","HF Dvorak"
"http://www.wikidata.org/entity/statement/Q40136575-51DA32A6-2672-4EBB-BAC9-2DD2BA608003","http://www.wikidata.org/prop/qualifier/P1545","23"
"http://www.wikidata.org/entity/statement/Q40136575-51DA32A6-2672-4EBB-BAC9-2DD2BA608003","http://www.wikidata.org/prop/qualifier/P304","335"
"http://www.wikidata.org/entity/statement/Q40136575-51DA32A6-2672-4EBB-BAC9-2DD2BA608003","http://www.wikidata.org/prop/qualifier/P478","67"
"http://www.wikidata.org/entity/statement/Q40136575-51DA32A6-2672-4EBB-BAC9-2DD2BA608003","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ef4978a16d99c0653c3b15c512b5cb67c48c1bf1"
"http://www.wikidata.org/entity/statement/Q40136575-51DA32A6-2672-4EBB-BAC9-2DD2BA608003","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
