"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.wikidata.org/prop/qualifier/P577",2020-08-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5a166c540a59253c92144230db78cb8a"
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ef19cfe0a30a0f67be3d4793862ad1523921d4"
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-circle/v/0.15.0"
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.wikidata.org/prop/qualifier/P3575",18706
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e26b42afddbe516299a0f1939286395a"
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.wikidata.org/prop/statement/P348","0.15.0"
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-circle/-/plugin-circle-0.15.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049865-22B4AA74-CEF3-49C9-A2DD-A73654D62C7F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
