"subject","predicate","object"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P36"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q61-75a89b39-469a-58ba-4d75-a6a142fda160"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P8313","Washington,_D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washington,_D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/description","پایتخت ایالات متحدۀ آمریکا"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capital dos Estados Unidos"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","Höfuðborg Bandaríkjanna"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","ma tomo lawa pi ma Mewika"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","glavno mesto Združenih držav Amerike"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capital city of the United States of America"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","glavni grad SAD-a"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","главни град САД"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","アメリカの都市、アメリカ合衆国の首都"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","ibu kota Amerika Serikat"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","kapitolio a siudad ti Estados Unidos"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","美国首都"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","d Hoptstadt vo de USA"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","美国首都"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","az Amerikai Egyesült Államok fővárosa"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","caput Civitatum Foederatarum Americae"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capital federal dels Estats Units"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","美國首都"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","город, столица Соединённых Штатов Америки"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","höyvdstad van de Vereynigde Ståten van Amerika"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capitala dels Estats Units d'America"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","JAV sostinė, miestas šalies rytuose, prie Atlanto vandenyno."
"http://www.wikidata.org/entity/Q61","http://schema.org/description","گڏيل رياستن جي گادي"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","prifddinas Unol Daleithiau America"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","আমেৰিকা যুক্তৰাষ্ট্ৰৰ ৰাজধানী"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","hlavné mesto Spojených štátov"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capital federal de los Estaos Xuníos"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capitale degli Stati Uniti d'America"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capital dos Estados Unidos"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","mji mkuu wa Marekani"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","il-belt kapitali tal-Istati Uniti"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","เมืองหลวงของสหรัฐอเมริกา"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","ᱡᱩᱢᱤᱫᱽ ᱯᱚᱱᱚᱛ ᱟᱢᱮᱨᱤᱠᱟ ᱨᱮᱱᱟᱜ ᱨᱟᱡᱽᱜᱟᱲ"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","美利坚合众国首都"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","ⵜⴰⵎⴰⵥⵓⵏⵜ ⵏ ⵉⵡⵓⵏⴰⴽ ⵉⵎⵓⵏⵏ"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","Estatu Batuetako hiriburua"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","Америка Құрама Штаттары астанасы"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","АКШ башкаласы"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","главен град на САД"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","kapital federal peyi Etazini"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","בירת ארצות הברית"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","Haaptstad vun der USA"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","הויפטשטאט פון די פאראייניגטע שטאטן"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capitale des États-Unis d'Amérique"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","cidade e capital dos Estados Unidos da América"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","USAs hovedstad"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","горад, сталіца Злучаных Штатаў Амерыкі"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","Capital d'os Estaus Unius d'America"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","ߞߊ߬ߝߏ߫ ߘߍ߬ߣߍ߲ ߞߎߓߋߘߊ"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","Hauptstadt der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","kabisera ng Estados Unidos"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","美国首都"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","মার্কিন যুক্তরাষ্ট্রের রাজধানী"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capital de los Estados Unidos de América"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","यूनाइटेड स्टेट्स ऑफ अमेरिका के राजधानी"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","美國首都"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","미국의 수도"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","Ameerika Ühendriikide pealinn"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","haadstêd fan de Feriene Steaten fan Amearika"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","پایتەختی ویلایەتە یەکگرتووەکانی ئەمریکا"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","美國首都"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","Amerika Birleşik Devletleri'nin başkenti"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","caipital ceety o the Unitit States o Americae"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","місто, столиця США"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","huvudstad i USA"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","сталіца ЗША"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","hlavní město USA"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","столица на САЩ"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","संयुक्त राज्य अमेरिकाको राजधानी सहर"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","glavni grad Sjedinjenih Američkih Država"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","hoofdstad van de Verenigde Staten"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","hoofstad van die Verenigde State"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","ریاستہائے متحدہ کا دار الحکومت شہر"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","thủ đô của Hoa Kỳ"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","príomhchathair na Stát Aontaithe"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capitale di i Stati Uniti d'America"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","АҚШ-тың астанасы"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","πρωτεύουσα των Ηνωμένων Πολιτειών Αμερικής"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","ஐக்கிய அமெரிக்காவின் தலைநகரம்"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","ASV galvaspilsēta"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","stolica Stanów Zjednoczonych"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","عاصمة الولايات المتحدة"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","ĉefurbo de Usono"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","美国首都"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","ਸੰਯੁਕਤ ਰਾਜ ਅਮਰੀਕਾ ਦੀ ਰਾਜਧਾਨੀ"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","Yhdysvaltain pääkaupunki"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","美國首都"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","kryeqyteti i Shteteve të Bashkuara"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capitala Statelor Unite ale Americii"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","യു.എസ്.എയുടെ തലസ്ഥാനം"
"http://www.wikidata.org/entity/Q61","http://schema.org/description","capitale de sos Istados Unidos de Amèrica"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q61-1b72cb76-4283-5d4b-bda7-1feb746118bb"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q61-727c4b2b-4477-f960-293c-abd2f2d3dd0b"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q61-52156675-4ceb-51e6-1d1d-7bad0996ae47"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q61-a95f991a-483f-6732-cf34-1b3579c05425"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q61-f5b62dcc-4833-a478-7123-bbc7c1b5f0ea"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P2561","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P2561","Washington D. C."
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P2561","Washington"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P2561","Washington"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Washington%20Montage%202016.png"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","華盛頓哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","واشنگٹن ڈی سی"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","वॉशिंग्टन"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vaşinqton"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","华盛顿哥伦比亚特区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","واشنگٽن ڊي سي"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ワシントンD.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","𐍅𐌰𐍃𐌾𐌹𐌲𐌲𐍄𐌰𐌿𐌽, 𐌳.𐍁."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","वॉशिंगटन डी॰ सी॰"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","واشنطن العاصمة"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ವಾಷಿಂಗ್ಟನ್"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Ουάσινγκτον"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vaşinqton"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ܘܐܫܢܓܛܘܢ"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vaşington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","华盛顿哥伦比亚特区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","واشينطون"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","วอชิงตัน ดี.ซี."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","वासिङटन, डिसि"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washintan D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ཝ་ཤིན་ཏྲོན།"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vaşington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ߥߊߛ߭ߌ߲ߕߐ߲߬ ߘߌ߭ ߛߌ߬"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","वासिंगटन डि सि"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.K."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Уашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","워싱턴 D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","וואשינגטאן די סי"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ᏩᏏᏓᏂ, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","வாசிங்டன்"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ވޮޝިންގޓަން، ޑީ.ސީ."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","華盛頓特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","വാഷിങ്ടൺ ഡി.സി"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","واشینگتن دی سی"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","華盛頓哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","वाशिंगटन डि.सी."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашінґтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vashington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Վաշինգտոն, Կոլումբիայի շրջան"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vašingtons"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон хот"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vaŝingtono"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Takiwā o Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашынгтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","واشنګټن ډي سي"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vašingtona"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон Ҳавзаи Колумбия"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","વોશિંગ્ટન,ડી.સી."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","华盛顿特区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","واشینگتن دی سی"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ვოშინგთონი"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","वाशिंगटन डीसी"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон ош"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ୱାଶିଙ୍ଗଟନ, ଡି. ସି."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ዋሺንግተን ዲሲ"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Ranndir Kolombi"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ma tomo Wasinton"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vašingtonas"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Waszyngtůn"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ဝါရှင်တန်ဒီစီ"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","وَاشِنٛگٹَن ڈی سی"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vašington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Wasɩŋtɔŋ"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vazcingdonq"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Váşingŧan"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","וושינגטון די. סי."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","वाशिङ्ग्टन् डि सि"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Wasington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D. C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","華盛頓哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ⵡⴰⵛⵉⵏⵟⵓⵏ"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vasingtonia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Wááshindoon"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Vášêtaëno"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Ուաշինկթըն"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","ਵਾਸ਼ਿੰਗਟਨ, ਡੀ.ਸੀ."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2000/01/rdf-schema#label","Washington D.C."
