"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972622-3E920573-C822-4328-8286-15279A42579D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972622-3E920573-C822-4328-8286-15279A42579D","http://www.wikidata.org/prop/qualifier/P577",2017-07-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972622-3E920573-C822-4328-8286-15279A42579D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/299069359fed97e491a8a38432461faf"
"http://www.wikidata.org/entity/statement/Q95972622-3E920573-C822-4328-8286-15279A42579D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dd5abec505693bd91c1eb57c4a4f9cde215eb245"
"http://www.wikidata.org/entity/statement/Q95972622-3E920573-C822-4328-8286-15279A42579D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972622-3E920573-C822-4328-8286-15279A42579D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972622-3E920573-C822-4328-8286-15279A42579D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-transformer-json/v/1.0.0"
"http://www.wikidata.org/entity/statement/Q95972622-3E920573-C822-4328-8286-15279A42579D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972622-3E920573-C822-4328-8286-15279A42579D","http://www.wikidata.org/prop/statement/P348","1.0.0"
"http://www.wikidata.org/entity/statement/Q95972622-3E920573-C822-4328-8286-15279A42579D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-transformer-json/-/gatsby-transformer-json-1.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972622-3E920573-C822-4328-8286-15279A42579D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
