"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q17322379-D6696B84-DE6B-449A-BE84-E8BFCBBD907D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q17322379-D6696B84-DE6B-449A-BE84-E8BFCBBD907D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q17322379-D6696B84-DE6B-449A-BE84-E8BFCBBD907D","http://www.wikidata.org/prop/qualifier/P580",2014-07-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q17322379-D6696B84-DE6B-449A-BE84-E8BFCBBD907D","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/245b46ee2eb4713e5f4f1bdb5c9c3713"
"http://www.wikidata.org/entity/statement/Q17322379-D6696B84-DE6B-449A-BE84-E8BFCBBD907D","http://www.wikidata.org/prop/qualifier/P1545","2"
"http://www.wikidata.org/entity/statement/Q17322379-D6696B84-DE6B-449A-BE84-E8BFCBBD907D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a2ab8b3d5bf1b986b6f773ef101b2c11fea6d945"
"http://www.wikidata.org/entity/statement/Q17322379-D6696B84-DE6B-449A-BE84-E8BFCBBD907D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q17322379-D6696B84-DE6B-449A-BE84-E8BFCBBD907D","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q1418647"
"http://www.wikidata.org/entity/statement/Q17322379-D6696B84-DE6B-449A-BE84-E8BFCBBD907D","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q17322379-D6696B84-DE6B-449A-BE84-E8BFCBBD907D","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q242075"
