"subject","predicate","object"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3476","http://schema.org/description","PSA World Tour-Identifikator für Squashspieler"
"http://www.wikidata.org/entity/P3476","http://schema.org/description","Ідентифікатор гравця у сквош PSA World Tour"
"http://www.wikidata.org/entity/P3476","http://schema.org/description","Former numeric identifier for a squash player at the PSA World Tour website"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2000/01/rdf-schema#label","PSA World Tour player ID number (archived)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2000/01/rdf-schema#label","identifiant PSA World Tour (archivé)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2000/01/rdf-schema#label","назнака по PSA Worldtour"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2000/01/rdf-schema#label","معرف جولة جمعية الاسكواش المهنية العالمية"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2000/01/rdf-schema#label","identificativo PSA World Tour (archiviato)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2000/01/rdf-schema#label","PSA World Tour ID (archiviert)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор PSA World Tour (в архіві)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2000/01/rdf-schema#label","หมายเลขรหัสผู้เล่น PSA World Tour (เก็บถาวร)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2000/01/rdf-schema#label","ID PSA World Tour player"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2000/01/rdf-schema#label","PSA Worldtour-identificatiecode (gearchiveerd)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2000/01/rdf-schema#label","PSA World Tour-ID (arkiveret)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#prefLabel","ID PSA World Tour player"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#prefLabel","PSA World Tour-ID (arkiveret)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#prefLabel","หมายเลขรหัสผู้เล่น PSA World Tour (เก็บถาวร)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор PSA World Tour (в архіві)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant PSA World Tour (archivé)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#prefLabel","назнака по PSA Worldtour"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo PSA World Tour (archiviato)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#prefLabel","PSA World Tour player ID number (archived)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#prefLabel","PSA World Tour ID (archiviert)"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#prefLabel","معرف جولة جمعية الاسكواش المهنية العالمية"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#prefLabel","PSA Worldtour-identificatiecode (gearchiveerd)"
"http://www.wikidata.org/entity/P3476","http://schema.org/name","identifiant PSA World Tour (archivé)"
"http://www.wikidata.org/entity/P3476","http://schema.org/name","PSA World Tour ID (archiviert)"
"http://www.wikidata.org/entity/P3476","http://schema.org/name","PSA Worldtour-identificatiecode (gearchiveerd)"
"http://www.wikidata.org/entity/P3476","http://schema.org/name","معرف جولة جمعية الاسكواش المهنية العالمية"
"http://www.wikidata.org/entity/P3476","http://schema.org/name","identificativo PSA World Tour (archiviato)"
"http://www.wikidata.org/entity/P3476","http://schema.org/name","หมายเลขรหัสผู้เล่น PSA World Tour (เก็บถาวร)"
"http://www.wikidata.org/entity/P3476","http://schema.org/name","PSA World Tour-ID (arkiveret)"
"http://www.wikidata.org/entity/P3476","http://schema.org/name","ідентифікатор PSA World Tour (в архіві)"
"http://www.wikidata.org/entity/P3476","http://schema.org/name","ID PSA World Tour player"
"http://www.wikidata.org/entity/P3476","http://schema.org/name","назнака по PSA Worldtour"
"http://www.wikidata.org/entity/P3476","http://schema.org/name","PSA World Tour player ID number (archived)"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3476"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3476"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3476"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3476"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3476"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3476"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3476-cc519d5e-4f9e-c689-49c7-571d9ecff90d"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3476-dc48fc9d-422a-dbe1-8141-203bfca6f638"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2935075"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q571095"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3476-edd00ca6-4dac-f814-bcfe-37c1aa19e77a"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3476-5AE65DA8-FA09-4988-98A8-3B7D99FFF295"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3476-009d303b-466a-b7e1-56ed-e6c670c4a2ea"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27886949"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q108951239"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P3476-988140fe-4379-161e-fdbd-185577b742fc"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q15838041"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3476-fc19e05b-4908-da86-8e7f-b6b41bd67bc3"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P1793","\d+"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3476"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3476"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3476"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3476"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3476"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3476"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3476"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#altLabel","جولة جمعية الاسكواش المهنية العالمية"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#altLabel","PSA World Tour ID"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#altLabel","Professional Squash Association ID"
"http://www.wikidata.org/entity/P3476","http://www.w3.org/2004/02/skos/core#altLabel","PSA World Tour player ID"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P3476-8daa5db9-4c7b-a406-37cb-cb5a77c3549d"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q21293825"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3476-9c080661-47f8-c15c-5eb6-a6ca1ab91e82"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3476-8e2c5eae-41c0-721b-f9c9-98c7bd80e614"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3476-F7AC1A67-A9B4-45C3-BDEC-FFF0BDC10CDF"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P1630","https://web.archive.org/web/2021/https://psaworldtour.com/players/view/$1"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/psaworldtour\.com\/players\/view\/(\d+)"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3476-E732DFB8-C413-4602-95A8-B68A0F6BE357"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3476-5D5CE1B3-80D8-4F83-ABB6-0BC76362E0C4"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3476-2DC250F3-1641-4C2E-80AE-D4F944A569A6"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3476-7DF42445-F096-459E-94BD-4DAFB00E1869"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3476-B7921340-F8AB-4392-B5F6-EEF56777037A"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3476-D4CBA4D2-BB1D-4225-ACD0-18D1AE1FBA97"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3476-5f153d01-4d60-0a3c-5fd2-a7a8343795de"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3476-5A2CA76D-EE0C-442B-A4BD-BD0E2685B2A8"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q28608837"
"http://www.wikidata.org/entity/P3476","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/PSA_Worldtour_ID"
"http://www.wikidata.org/entity/P3476","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
