"subject","predicate","object"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2867821-590527b5-4317-5fc8-9c71-a99b5854325e"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q17884"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/description","organització esperantista LGBT"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/description","grupo por GLAT (gejoj, lesbaninoj, ambaŭseksemuloj, kaj transgenruloj) en Esperantujo"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/description","Esperanto-Organisation"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/description","LGBT esperant organization"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/description","organización esperantista LGBT"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2000/01/rdf-schema#label","국제 게이 및 레즈비언 에스페란티스트 협회"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2000/01/rdf-schema#label","Лига геев и лесбиянок эсперантистов"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2000/01/rdf-schema#label","Ligo de Samseksamaj Geesperantistoj"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2000/01/rdf-schema#label","Association internationale des gays et lesbiennes espérantistes"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2000/01/rdf-schema#label","International Association of Gay and Lesbian Esperantists"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2000/01/rdf-schema#label","Ligo de Samseksamaj Geesperantistoj"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2000/01/rdf-schema#label","International Association of Gay and Lesbian Esperantists"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2000/01/rdf-schema#label","Internationale Vereinigung schwuler und lesbischer Esperantisten"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2000/01/rdf-schema#label","Associació Internacional de Gais i Lesbianes Esperantistes"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2000/01/rdf-schema#label","Asociación Internacional de Gays y Lesbianas Esperantistas"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#prefLabel","Asociación Internacional de Gays y Lesbianas Esperantistas"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#prefLabel","Лига геев и лесбиянок эсперантистов"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#prefLabel","International Association of Gay and Lesbian Esperantists"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#prefLabel","International Association of Gay and Lesbian Esperantists"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#prefLabel","Association internationale des gays et lesbiennes espérantistes"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#prefLabel","Internationale Vereinigung schwuler und lesbischer Esperantisten"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#prefLabel","Ligo de Samseksamaj Geesperantistoj"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#prefLabel","Ligo de Samseksamaj Geesperantistoj"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#prefLabel","국제 게이 및 레즈비언 에스페란티스트 협회"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#prefLabel","Associació Internacional de Gais i Lesbianes Esperantistes"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/name","Internationale Vereinigung schwuler und lesbischer Esperantisten"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/name","국제 게이 및 레즈비언 에스페란티스트 협회"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/name","Ligo de Samseksamaj Geesperantistoj"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/name","Association internationale des gays et lesbiennes espérantistes"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/name","Associació Internacional de Gais i Lesbianes Esperantistes"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/name","Ligo de Samseksamaj Geesperantistoj"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/name","Лига геев и лесбиянок эсперантистов"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/name","International Association of Gay and Lesbian Esperantists"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/name","International Association of Gay and Lesbian Esperantists"
"http://www.wikidata.org/entity/Q2867821","http://schema.org/name","Asociación Internacional de Gays y Lesbianas Esperantistas"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q2867821-a753948a-4702-a6e6-9e0b-73af2c9fe6db"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q12565"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q2867821-34ed90ce-43a3-172a-4ea4-0bc64cb7f297"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P2124",220
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2867821-096a7d0d-4972-e1ab-bf6e-7fe007c924f4"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2867821-de7424c6-4783-2527-cd51-b8cda1d9deed"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Lsg-estraro.jpg"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15494038"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q2867821-396647ca-4cad-cb34-b58c-532f9a1a36f4"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q106937087"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q2867821-7F93BF60-ED26-4140-A260-D8BA3F1220F0"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q143"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2867821-FD3F040B-1BB0-4AFF-86D6-A02CA2B7EACA"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bwf2q5ys"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P2671","/g/11bwf2q5ys"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2867821-fe3d3e66-4e5c-292e-0d49-6e0943f226f2"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P571",1977-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#altLabel","Ligo de Samseksamaj Geesperantistoj"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#altLabel","LSG"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#altLabel","Association Internationale des Gays et Lesbiennes Espérantistes"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#altLabel","Ligo de Samseksamaj Geesperantistoj"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#altLabel","LSG"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#altLabel","Ligo de Samseksamaj Geesperantistoj"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#altLabel","LSG"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#altLabel","Association internationale des gays et lesbiennes esperantistes"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#altLabel","Ligo de Samseksamaj Geesperantistoj"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#altLabel","Association Internationale Des Gays Et Lesbiennes Espérantistes"
"http://www.wikidata.org/entity/Q2867821","http://www.w3.org/2004/02/skos/core#altLabel","LSG"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q2867821-6b87d86e-41b1-49e7-580f-bf8440908ccc"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2867821-cf25cdbc-48f2-1253-cce8-08c57e4334f0"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q12353754"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P856","https://lsgesperanto.org"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/P11915","http://www.wikidata.org/entity/statement/Q2867821-0C07A98B-4F5D-4CB3-BC9E-2B38AA8AB6E4"
"http://www.wikidata.org/entity/Q2867821","http://www.wikidata.org/prop/direct/P11915","1100025953"
