"subject","predicate","object"
"http://www.wikidata.org/entity/Q124398332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124398332","http://schema.org/description","Open Source Check-in-Service zur Erfassung Ihrer Fahrten mit öffentlichen Verkehrsmitteln"
"http://www.wikidata.org/entity/Q124398332","http://schema.org/description","Open Source check-in service to log your public transit journeys"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q124398332-4956d016-4715-77c8-3430-6e61acbff02a"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/direct/P577",2013-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q124398332","http://www.w3.org/2000/01/rdf-schema#label","Träwelling"
"http://www.wikidata.org/entity/Q124398332","http://www.w3.org/2000/01/rdf-schema#label","Träwelling"
"http://www.wikidata.org/entity/Q124398332","http://www.w3.org/2000/01/rdf-schema#label","Träwelling"
"http://www.wikidata.org/entity/Q124398332","http://www.w3.org/2004/02/skos/core#prefLabel","Träwelling"
"http://www.wikidata.org/entity/Q124398332","http://www.w3.org/2004/02/skos/core#prefLabel","Träwelling"
"http://www.wikidata.org/entity/Q124398332","http://www.w3.org/2004/02/skos/core#prefLabel","Träwelling"
"http://www.wikidata.org/entity/Q124398332","http://schema.org/name","Träwelling"
"http://www.wikidata.org/entity/Q124398332","http://schema.org/name","Träwelling"
"http://www.wikidata.org/entity/Q124398332","http://schema.org/name","Träwelling"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124398332-c0426bd6-4135-f2d1-eae8-0a5a08336fcc"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1130645"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q124398332-e0186edd-485d-002e-fa4f-f2565b27c46f"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Traewelling-logo.png"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-fffb0a00-e575-4396-af5b-d2a483c9f85e"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-fcefd9d7-b516-4dea-9908-78e0329e4170"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-fc439717-a835-49ef-a322-11182a2321c8"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-fed9f5a5-1852-4609-b4c9-1a131961d41d"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-fed33e90-582a-442b-a74f-97f05334cc91"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-ec27288e-318f-454a-bfaf-4ce632301842"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-e76f43f9-8cd6-4a16-91e8-1b1c94709215"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-f6661a71-fe47-490a-9a2b-2302990e9ee4"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-ed9a71b6-5d78-4713-b8ab-080c53e05d85"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-a67ad52b-1ce8-47dd-8af1-545cb1cb3a5e"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-a4be8e8c-9d92-4109-8ddc-a72c2c02f1f9"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-a98bbcf2-6ceb-4361-90cb-8e81a82c9033"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-a7f7c830-bfe9-4490-bd07-d76a804e4d41"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-9e98f934-3738-437a-b5b2-ceaf1df98008"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-96aba233-b54d-4f71-9c2e-0bca4627b22d"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-a335db85-42ac-4899-aed4-99057bbda66d"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-a20bed95-36e7-4d2a-9a64-cff113d4ac97"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-8f04b423-36be-4641-9a3b-3b1f568e49ec"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-8e3131e4-4a69-4db5-a691-e96167b1823b"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-96a0f587-d820-4dbd-9aa7-51ae723d3b00"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-9056bf78-0d02-4c78-866a-29e998de7da7"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-8206f56c-e45f-482e-b466-53fe8efc3c6e"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-7f78ee0b-d2f3-4bfb-8715-e4b2d4c17c23"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-887697e1-0581-4e27-b942-dc394ec6f151"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-830abd2c-60ee-4057-a3f3-05237f1778b5"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-c41259e9-03e6-4b8b-9e2b-65fbf4a0f1bb"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-c5c746c1-3e46-481e-b0e7-9e31ee1354b3"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-c486062e-ac6c-4f8a-a909-8fcd5c898f85"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-bf2a844b-6e9d-49e8-9f1f-87bb1f90d133"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-bd17e376-acbd-4f5d-985b-adf85a4da0b4"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-bfe45fd0-bf1e-4acb-81b6-80f13c46020d"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-bf9501b3-f0ad-42fe-baef-0ac7f4ea0c72"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-b86d7f12-e8f5-4922-a20e-e856f1e8ff3b"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-b65ae217-201a-4760-8596-d6db5aa042ed"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-bc768850-79c6-4b11-8722-406447ec7d0d"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-b8c8b7a8-622f-4964-8cda-527a08ebfa10"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-aef87cea-c8a8-44a3-8ece-5f77376b82f0"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-ad341325-71ef-459d-8c96-3ba56c7e844b"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-b0057b06-89ec-4757-a6d2-3e1341970820"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-af41ffa5-967e-44db-96f6-2742942696eb"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-516265f1-227c-400e-a202-42f2d74937ff"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-4f565914-389b-4b08-82b6-fffb95404551"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-585d078f-b737-4730-84e7-833a1f1ccd16"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-489088d8-2b92-4bb3-8871-cb291f46a556"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-47e611c5-c78d-4923-94a7-221cfea16d14"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-4ac7b64f-e658-495a-85c4-de4f936f0c3d"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-45b66757-fb10-40f3-9300-cd14c7a68b21"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-443a6e4d-65ba-4438-9026-835a0a2c7ce4"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-47087353-037b-4567-ba82-40c9596ce296"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-46596896-1d9e-4ff6-b380-a96ae7c57e6f"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-3efd0d7f-59b2-4203-82d0-ec1a619c4759"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-38ec66c7-4cc1-4555-94a9-c483bf42b9cf"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-40168e64-251f-4b8f-aeb8-5a998e171700"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-3fb014c2-187e-47d8-a18f-ab8edee0d298"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-7cd0d635-ba70-477e-9995-491e76c83441"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-7b0a3910-36d7-4acc-a68e-569d25550c01"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-7e52adbf-db19-41e3-9372-4e1074a5376f"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-7d8fbb0a-bb3a-4805-b94c-a0f165f77c69"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-75395c72-1b93-4541-b250-5e5bb0f16525"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-73151d8a-86c4-4725-8a16-23e7e311ea42"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-77c1f19b-ef07-47b1-aaab-d355e4e0c450"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-758c8b48-d642-43ce-ac5e-b720986a5950"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-67e45061-5005-4d03-b5a3-3010b4cf8513"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-6662e683-cce0-4edf-b11c-2af80306ab5d"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-6fb0b41b-7f32-49fd-9a6b-1ae60074d568"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-60dc1dcf-1bdb-4e44-b0b5-2f1a2711ad32"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-65a97333-fb3f-4b05-8f07-20976fc77c11"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-632a20ab-0bd5-4e69-a823-9b0d9ad35fe0"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-0c1ac903-bbdb-4b37-8e7f-4ee00da4446f"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-0b2afc7c-fe01-4045-8dc9-0c2b524e9725"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-117ae9ca-b848-4417-b742-83f79eebcf71"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-0c1df894-347b-4f54-86b7-a91b1391a41a"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-08e8c0a9-65e5-47a8-b572-5a523b8b3e4a"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-01198b73-d879-416b-8a6b-94bf94259199"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-0ab38e36-7588-44ca-972d-e68674bb75a2"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-0a8accb1-33b4-4fa8-94c7-c0ec2228287c"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-00c698dd-0ff7-4552-a377-af0a0076e2b8"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-2f5b82a7-5c51-4ec8-852e-6d4cc17af6a0"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-2c007aa6-406a-4613-90e4-c5211c2c8b0f"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-35ba03a6-ee34-4e5e-b415-30ae094059a6"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-30c8be44-a41e-420c-8cd2-34300d324c36"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-2591d8f2-2b8c-4522-b1d2-04e6e086c460"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-22440406-9e86-43c7-9b10-e69d012231a7"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-2b63eb76-a179-40c3-8d83-e7b66800b9df"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-2a888383-5f8c-48bb-81f9-0b9bb7254ac2"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-1f0eaf97-14b8-452e-ad64-46a51f7d573a"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-dadc75a7-c9d6-4c38-b731-ecbf0d187af7"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-18725305-c59c-486e-ae8d-bb5aff0b4b4c"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-e3a972b7-82f2-4878-9087-fcd8b7869f0b"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-218678b9-90b3-4ad6-8ace-092585ac46ca"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-e1aaf5aa-fd28-4cec-8324-117d0b3924e5"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-2058932c-913a-458b-ae7c-7053e38bcc8f"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-d6d55ce0-8f65-4e93-95e8-18ceb41846da"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-11e91f0c-a675-4aad-a977-7adf4d8fb196"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-d68c586c-37b3-4efb-81b3-be5fc84cd33d"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-11a41acb-fd84-4155-b931-28f314e297aa"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-d9f356e2-cb59-48c0-99c6-bd1873d29e32"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-17ce23ff-ba8e-4e2f-bc5b-3e9be29780f9"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-d9546d30-7202-4947-bc3b-a005e46daf24"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-166d8f7f-286e-4404-bd29-31486412d4c7"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-cee25e5a-2d50-47b5-a785-4c60ba669311"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-ceb2800a-43ff-4129-bd4e-ce719b0f665b"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-d5f81d82-a264-4d17-b5c3-e079295af226"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-cfaaeec3-91c1-4c6b-88eb-0d7412776b55"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-c64c52af-dee0-48db-ae58-e1b717de93b2"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-cdf662d4-8bea-4a73-b983-ad78c84409f5"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124398332-c9b906d9-6075-4e7a-aa54-ca847c3662cf"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/direct/P348","1.60.2"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P2037","http://www.wikidata.org/entity/statement/Q124398332-c6bce18f-4aa3-5f0d-d787-c3eb06c5e928"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q124398332-54363986-4e65-bae5-3cc8-66268b8d40aa"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q124398332-6841a1ee-45a4-14ef-b3fe-dda8a483f1bf"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/direct/P2037","Traewelling"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q27017232"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/direct/P856","https://traewelling.de"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q124398332-5f22d6e8-41f3-9776-a8af-fab8e7e7e647"
"http://www.wikidata.org/entity/Q124398332","http://www.wikidata.org/prop/direct/P1324","https://github.com/Traewelling/traewelling"
