"subject","predicate","object"
"http://www.wikidata.org/entity/P629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P629","http://schema.org/description","é uma tradução ou edição do seguinte item"
"http://www.wikidata.org/entity/P629","http://schema.org/description","是该实体的再版版本或译作"
"http://www.wikidata.org/entity/P629","http://schema.org/description","এই সত্তার একটি সংস্করণ বা অনুবাদ"
"http://www.wikidata.org/entity/P629","http://schema.org/description","العنصر هو طبعة جديدة للعمل الأصيل أو ترجمة له"
"http://www.wikidata.org/entity/P629","http://schema.org/description","bụ mbipụta ma ọ bụ ntụgharị asụsụ nke ihe a"
"http://www.wikidata.org/entity/P629","http://schema.org/description","is an edition or translation of this entity"
"http://www.wikidata.org/entity/P629","http://schema.org/description","är en upplaga eller översättning av denna entitet"
"http://www.wikidata.org/entity/P629","http://schema.org/description","původní dílo, kterého je tato položka vydáním nebo překladem"
"http://www.wikidata.org/entity/P629","http://schema.org/description","ссылка на элемент про сам текст (книгу)"
"http://www.wikidata.org/entity/P629","http://schema.org/description","è un'edizione o traduzione di quest'opera"
"http://www.wikidata.org/entity/P629","http://schema.org/description","વિષય આ કૃતિની આવૃત્તિ અથવા અનુવાદ છે"
"http://www.wikidata.org/entity/P629","http://schema.org/description","on versio tästä julkaisusta"
"http://www.wikidata.org/entity/P629","http://schema.org/description","është një botim ose përkthim i këtij entiteti"
"http://www.wikidata.org/entity/P629","http://schema.org/description","es una edición o traducción de esta publicación"
"http://www.wikidata.org/entity/P629","http://schema.org/description","是該實體的再版版本或譯作"
"http://www.wikidata.org/entity/P629","http://schema.org/description","bu varlığın bir baskısı ya da çevirisi"
"http://www.wikidata.org/entity/P629","http://schema.org/description","是该实体的再版版本或译作"
"http://www.wikidata.org/entity/P629","http://schema.org/description","en utgave eller oversettelse av dette verket"
"http://www.wikidata.org/entity/P629","http://schema.org/description","bewerking van een geschreven werk"
"http://www.wikidata.org/entity/P629","http://schema.org/description","是该实体的再版版本或译作"
"http://www.wikidata.org/entity/P629","http://schema.org/description","anezhañ un embannadur pe un droidigezh eus ar skrid-se"
"http://www.wikidata.org/entity/P629","http://schema.org/description","Ausgabe (Werk) der Publikation"
"http://www.wikidata.org/entity/P629","http://schema.org/description","элемента (текстка, китапка) сылтама"
"http://www.wikidata.org/entity/P629","http://schema.org/description","зьяўляецца выданьнем наступнага твору"
"http://www.wikidata.org/entity/P629","http://schema.org/description","is an edition or translation of this entity"
"http://www.wikidata.org/entity/P629","http://schema.org/description","係……嘅版本或翻譯"
"http://www.wikidata.org/entity/P629","http://schema.org/description","és una edició d'aquest text"
"http://www.wikidata.org/entity/P629","http://schema.org/description","er en udgave af denne tekst"
"http://www.wikidata.org/entity/P629","http://schema.org/description","是該實體的再版版本或譯作"
"http://www.wikidata.org/entity/P629","http://schema.org/description","是该实体的再版版本或译作"
"http://www.wikidata.org/entity/P629","http://schema.org/description","é unha edición ou tradución da obra que segue"
"http://www.wikidata.org/entity/P629","http://schema.org/description","ഈ ഇനത്തിന്റെ ഒരു പതിപ്പ് അല്ലെങ്കിൽ പരിഭാഷ"
"http://www.wikidata.org/entity/P629","http://schema.org/description","merupakan sebuah edisi atau terjemahan entitas"
"http://www.wikidata.org/entity/P629","http://schema.org/description","ye una edición o traducción d'esta entidá"
"http://www.wikidata.org/entity/P629","http://schema.org/description","รุ่นภาษาอื่นหรือรุ่นแปลของ"
"http://www.wikidata.org/entity/P629","http://schema.org/description","jeśli ten element opisuje konkretne wydanie lub przekład dzieła literackiego, jako wartość tej właściwości podaj element dotyczący dzieła jako takiego. Odwrotnością jest P747."
"http://www.wikidata.org/entity/P629","http://schema.org/description","là một ấn bản hoặc bản dịch của thực thể này"
"http://www.wikidata.org/entity/P629","http://schema.org/description","主題の作品（テキスト）は、以下のものの翻訳・あるいは版のひとつである"
"http://www.wikidata.org/entity/P629","http://schema.org/description","is an edition or translation of this entity"
"http://www.wikidata.org/entity/P629","http://schema.org/description","是该实体的再版版本或译作"
"http://www.wikidata.org/entity/P629","http://schema.org/description","izdaja ali prevod tega besedila"
"http://www.wikidata.org/entity/P629","http://schema.org/description","نسخۀ ویرایش شدۀ یک متن"
"http://www.wikidata.org/entity/P629","http://schema.org/description","est une édition ou une traduction de l'œuvre suivante"
"http://www.wikidata.org/entity/P629","http://schema.org/description","הפריט הוא מהדורה או תרגום של טקסט זה"
"http://www.wikidata.org/entity/P629","http://schema.org/description","lu suggettu è n'edizzioni o na traduzzioni di st'òpira"
"http://www.wikidata.org/entity/P629","http://schema.org/description","é uma tradução ou edição do seguinte item"
"http://www.wikidata.org/entity/P629","http://schema.org/description","是該實體的再版版本或譯作"
"http://www.wikidata.org/entity/P629","http://schema.org/description","είναι έκδοση ή μετάφραση αυτού του κειμένου"
"http://www.wikidata.org/entity/P629","http://schema.org/description","是該實體的再版版本或譯作"
"http://www.wikidata.org/entity/P629","http://schema.org/description","subjek ialah suntingan atau terjemahan objek berikut"
"http://www.wikidata.org/entity/P629","http://schema.org/description","посилання на оригінальний твір"
"http://www.wikidata.org/entity/P629","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P629-2fb9220c-4f03-cc57-2cc0-8f15aae84068"
"http://www.wikidata.org/entity/P629","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P629-5a106745-44e6-1f3f-27e2-0bc242d466e2"
"http://www.wikidata.org/entity/P629","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P629-7c5a812c-4a2f-1f48-bfd6-58494cc3bfff"
"http://www.wikidata.org/entity/P629","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P629-d2599e06-4453-a499-a4fd-d80f9e2a21aa"
"http://www.wikidata.org/entity/P629","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2550"
"http://www.wikidata.org/entity/P629","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6524"
"http://www.wikidata.org/entity/P629","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9745"
"http://www.wikidata.org/entity/P629","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9831"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","Utgaav oder Översetten von"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edision o tradusion de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","આવૃત્તિ અથવા અનુવાદ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","vydání nebo překlad (čeho)"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","is een uitgave of vertaling van"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","sürümü veya çevirisi"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","addasiad neu gyfieithiad o"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","έκδοση ή μετάφραση του"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edisi atau terjemahan"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","ёсьць выданьнем"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","Ausgabe oder Übersetzung von"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edició o traducció de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","译本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","جیس لئی ایہہ چپائی اے"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","eagrán nó aistriúchán de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","ediție sau traducere a"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","painos tai versio kohteesta"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","édition ou traduction de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","מהדורה או תרגום של"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","нашри/тарҷумаи"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","译本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edição ou tradução de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","다음의 판 또는 번역"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","ویرایش"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","выданне або пераклад"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edizione o traduzione di"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","Editioun oder Iwwersetzung"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","utgåve eller omsetjing av"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","Ausgabe oder Übersetzung von"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","là ấn bản hoặc bản dịch của"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","izdanje od"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edizioa edo itzulpena"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","طبعة أو ترجمة لـ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","є виданням або перекладом"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","utgave av"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","nəşri və ya tərcüməsi"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","izdanje ili prijevod"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","Ausgabe oder Übersetzung von"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","upplaga eller översättning av"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","ਜਿਸ ਲਈ ਇਹ ਛਪਾਈ ਹੈ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edición de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edeetion or translation o"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edition or translation of"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","译本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","原作，或再版原作，或译本"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","mille trükk või tõlge"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","eldono aŭ traduko de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","ปรับปรุงหรือแปลมาจาก"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","ഇതിന്റെ പതിപ്പ് അല്ലെങ്കിൽ പരിഭാഷ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","издание или превод на"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","kiadása vagy fordítása ennek"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","yra leidinys arba vertimas"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edizzioni o traduzzioni di"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","нәрсәнең нәшере яисә тәрҗемәсе"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","mbipụta ma ọ bụ nsụgharị nke"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","izdevums vai tulkojums no"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edisi atau terjemahan dari"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","embannadur pe troidigezh"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edición o traducción de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","以下の版または翻訳"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edición o traducción de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","udgave af"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","является изданием или переводом"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","যে সত্তার সংস্করণ অথবা অনুবাদ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edicion o traduccion de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","botimi ose përkthimi i"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","اشاعت یا ترجمہ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","издање од"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edition or translation of"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","译本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edição de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","Uusgab oder Ibersetzig vu"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","edition or translation of"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","izdaja"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","издање од"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","versio"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","wydanie lub przekład publikacji"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2000/01/rdf-schema#label","የ ... እትም ወይም ትርጉምን"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","ഇതിന്റെ പതിപ്പ് അല്ലെങ്കിൽ പരിഭാഷ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","Ausgabe oder Übersetzung von"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","издание или превод на"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edicion o traduccion de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","botimi ose përkthimi i"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","yra leidinys arba vertimas"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edition or translation of"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","Ausgabe oder Übersetzung von"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edição de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edition or translation of"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","nəşri və ya tərcüməsi"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edision o tradusion de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","izdaja"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","udgave af"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","译本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","原作，或再版原作，或译本"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","is een uitgave of vertaling van"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","Editioun oder Iwwersetzung"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edisi atau terjemahan"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","является изданием или переводом"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","ปรับปรุงหรือแปลมาจาก"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edició o traducció de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","اشاعت یا ترجمہ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","издање од"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","যে সত্তার সংস্করণ অথবা অনুবাদ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","eagrán nó aistriúchán de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","издање од"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","versio"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","ediție sau traducere a"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","wydanie lub przekład publikacji"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","以下の版または翻訳"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","нәрсәнең нәшере яисә тәрҗемәсе"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edição ou tradução de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","vydání nebo překlad (čeho)"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","ਜਿਸ ਲਈ ਇਹ ਛਪਾਈ ਹੈ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","έκδοση ή μετάφραση του"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","ёсьць выданьнем"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edizione o traduzione di"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","là ấn bản hoặc bản dịch của"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","izdanje od"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edizioa edo itzulpena"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","译本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","جیس لئی ایہہ چپائی اے"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","izdanje ili prijevod"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","Uusgab oder Ibersetzig vu"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","édition ou traduction de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","מהדורה או תרגום של"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","нашри/тарҷумаи"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edeetion or translation o"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edición de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edition or translation of"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","выданне або пераклад"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","mille trükk või tõlge"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","eldono aŭ traduko de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","Utgaav oder Översetten von"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","utgåve eller omsetjing av"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","طبعة أو ترجمة لـ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","Ausgabe oder Übersetzung von"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","આવૃત્તિ અથવા અનુવાદ"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","є виданням або перекладом"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","utgave av"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edizzioni o traduzzioni di"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","kiadása vagy fordítása ennek"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","sürümü veya çevirisi"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","addasiad neu gyfieithiad o"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","mbipụta ma ọ bụ nsụgharị nke"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","upplaga eller översättning av"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","izdevums vai tulkojums no"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","译本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edisi atau terjemahan dari"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","embannadur pe troidigezh"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edición o traducción de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","译本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","የ ... እትም ወይም ትርጉምን"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","다음의 판 또는 번역"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","ویرایش"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","edición o traducción de"
"http://www.wikidata.org/entity/P629","http://www.w3.org/2004/02/skos/core#prefLabel","painos tai versio kohteesta"
"http://www.wikidata.org/entity/P629","http://schema.org/name","έκδοση ή μετάφραση του"
"http://www.wikidata.org/entity/P629","http://schema.org/name","embannadur pe troidigezh"
"http://www.wikidata.org/entity/P629","http://schema.org/name","جیس لئی ایہہ چپائی اے"
"http://www.wikidata.org/entity/P629","http://schema.org/name","ปรับปรุงหรือแปลมาจาก"
"http://www.wikidata.org/entity/P629","http://schema.org/name","нашри/тарҷумаи"
"http://www.wikidata.org/entity/P629","http://schema.org/name","译本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://schema.org/name","edition or translation of"
"http://www.wikidata.org/entity/P629","http://schema.org/name","Ausgabe oder Übersetzung von"
"http://www.wikidata.org/entity/P629","http://schema.org/name","מהדורה או תרגום של"
"http://www.wikidata.org/entity/P629","http://schema.org/name","다음의 판 또는 번역"
"http://www.wikidata.org/entity/P629","http://schema.org/name","edition or translation of"
"http://www.wikidata.org/entity/P629","http://schema.org/name","является изданием или переводом"
"http://www.wikidata.org/entity/P629","http://schema.org/name","édition ou traduction de"
"http://www.wikidata.org/entity/P629","http://schema.org/name","botimi ose përkthimi i"
"http://www.wikidata.org/entity/P629","http://schema.org/name","Ausgabe oder Übersetzung von"
"http://www.wikidata.org/entity/P629","http://schema.org/name","edição de"
"http://www.wikidata.org/entity/P629","http://schema.org/name","edision o tradusion de"
"http://www.wikidata.org/entity/P629","http://schema.org/name","ویرایش"
"http://www.wikidata.org/entity/P629","http://schema.org/name","є виданням або перекладом"
"http://www.wikidata.org/entity/P629","http://schema.org/name","edicion o traduccion de"
"http://www.wikidata.org/entity/P629","http://schema.org/name","যে সত্তার সংস্করণ অথবা অনুবাদ"
"http://www.wikidata.org/entity/P629","http://schema.org/name","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://schema.org/name","طبعة أو ترجمة لـ"
"http://www.wikidata.org/entity/P629","http://schema.org/name","sürümü veya çevirisi"
"http://www.wikidata.org/entity/P629","http://schema.org/name","utgåve eller omsetjing av"
"http://www.wikidata.org/entity/P629","http://schema.org/name","edisi atau terjemahan"
"http://www.wikidata.org/entity/P629","http://schema.org/name","выданне або пераклад"
"http://www.wikidata.org/entity/P629","http://schema.org/name","譯本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://schema.org/name","Uusgab oder Ibersetzig vu"
"http://www.wikidata.org/entity/P629","http://schema.org/name","utgave av"
"http://www.wikidata.org/entity/P629","http://schema.org/name","译本原作或再版原作"
"http://www.wikidata.org/entity/P629","http://schema.org/name","Utgaav oder Översetten von"
"http://www.wikidata.org/entity/P629","http://schema.org/name","upplaga eller översättning av"
"http://www.wikidata.org/entity/P629","http://schema.org/name","ഇതിന്റെ പതിപ്പ് അല്ലെങ്കിൽ പരിഭാഷ"
"http://www.wikidata.org/entity/P629","http://schema.org/name","ਜਿਸ ਲਈ ਇਹ ਛਪਾਈ ਹੈ"
"http://www.wikidata.org/entity/P629","http://schema.org/name","આવૃત્તિ અથવા અનુવાદ"
"http://www.wikidata.org/entity/P629","http://schema.org/name","издание или превод на"
"http://www.wikidata.org/entity/P629","http://schema.org/name","izdaja"
"http://www.wikidata.org/entity/P629","http://schema.org/name","yra leidinys arba vertimas"
"http://www.wikidata.org/entity/P629","http://schema.org/name","is een uitgave of vertaling van"
