"subject","predicate","object"
"http://www.wikidata.org/entity/Q75933742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75933742","http://schema.org/description","Peerage person ID=412293"
"http://www.wikidata.org/entity/Q75933742","http://www.w3.org/2000/01/rdf-schema#label","Thomas Urquhart of Fischerie"
"http://www.wikidata.org/entity/Q75933742","http://www.w3.org/2000/01/rdf-schema#label","Thomas Urquhart of Fischerie"
"http://www.wikidata.org/entity/Q75933742","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Urquhart of Fischerie"
"http://www.wikidata.org/entity/Q75933742","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Urquhart of Fischerie"
"http://www.wikidata.org/entity/Q75933742","http://schema.org/name","Thomas Urquhart of Fischerie"
"http://www.wikidata.org/entity/Q75933742","http://schema.org/name","Thomas Urquhart of Fischerie"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75933742-5D5AF1CF-6F1A-4035-896D-6DBA662A4BF6"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16428906"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75933742-60895A95-ED8E-4EC9-889D-91218F0F4A8A"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q75933742-35dc0828-ca45-444d-afec-44a6a49a1f92"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75933742-1FEBC235-A655-4E94-A768-039BE96B75C5"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75933742-85503A24-8B45-42FD-99FF-375197CECDDB"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75933742-25ECF71A-5821-4A07-A878-2839B1C7D62F"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75933742-EDBA31A9-46D9-4CC4-95D8-8CED32FFAB0E"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q75933742-6610E713-161F-4F6A-9A2A-286639A1BCF2"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75933742-F2F7E9DB-F356-498D-94E8-AFB1ED6B2795"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75933742-9AEC6B06-E68C-42D3-9A67-FF813FAFE7C4"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75933742-ECC52494-9D5C-446E-8221-BD5FDC91F80E"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75933742-7962CBC0-36BB-4322-AA8B-69E5B4430354"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75933742-7086BC97-309B-435E-B359-7A50DE7B0DD7"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q75933742-CCA4F334-DD78-420C-A0EE-CB09D761CE7D"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75933742-80978DB4-4007-44CB-8406-BC615E778940"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P1819","I00576090"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q76198184"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75934528"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75933744"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P2949","Urquhart-33"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76065187"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75934277"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75933741"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76198200"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P4638","p41230.htm#i412293"
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P569",1476-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q75933742","http://www.wikidata.org/prop/direct/P570",1557-01-01T00:00:00Z
