"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/P585",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/dafb9cf711b15afe91ec0aa7158e57a6"
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f09938ec0e450e12c4bab3d2500c18325d0a1ab2"
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/P1538",4607
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/P6498",4840
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/P6499",20270
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/value/P1538","http://www.wikidata.org/value/c549ad9f3ad1f9238ebac3340cfae6db"
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/value/P6498","http://www.wikidata.org/value/d62c853c410a6053cd48ee60cb49d5cf"
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/value/P6499","http://www.wikidata.org/value/c189c370df234a70fe5253f8089b42b1"
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/P1539",12369
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/P1540",12741
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/899b869a26b4a15db41007abb7495027"
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/1cc68d0052c5b011fb558a65937c25bb"
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/statement/P6343",25110
"http://www.wikidata.org/entity/statement/Q1821714-F1F0DC82-4A1B-4F7B-9C9A-409CD3174DDF","http://www.wikidata.org/prop/statement/value/P6343","http://www.wikidata.org/value/38036f4c47d7957b5fd9c07ce87000a3"
