"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P10018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор особи Музею Джорджа Істмена"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","شناسه موزه جرج ایستمن برای اشخاص"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","định danh nhân vật/tổ chức Bảo tàng George Eastman"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","George Eastman Müzesi insan kimliği"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف متحف جورج إيستمان للأشخاص"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","George-Eastman-Museums-Kennung"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","George Eastman Museum person-ID"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","identificador Museu George Eastman de persona"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","George Eastman Museum-identificatiecode voor persoon of organisatie"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","George Eastman Museum people ID"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","identificador Museo George Eastman de persoa"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","identifiant George Eastman Museum"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар асобы Музэю Джорджа Істмэна"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","identificativo museo George Eastman"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","George Eastman Museum niribi ID"
"http://www.wikidata.org/prop/statement/P10018","http://www.openlinksw.com/schemas/virtrdf#label","George Eastman Museum people ID"
