"subject","predicate","object"
"http://www.wikidata.org/entity/Q4754472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4754472","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andin"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/description","nederzetting in Myanmar"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/description","Siedlung in Myanmar"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/description","human settlement in Myanmar"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/description","բնակավայր Մյանմարում"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/description","населений пункт у М'янмі"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/description","település Mianmarban"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/description","مستوطنة في ميانمار"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/description","human settlement in Myanmar"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/description","human settlement in Myanmar"
"http://www.wikidata.org/entity/Q4754472","http://www.w3.org/2000/01/rdf-schema#label","Andin"
"http://www.wikidata.org/entity/Q4754472","http://www.w3.org/2000/01/rdf-schema#label","Andin"
"http://www.wikidata.org/entity/Q4754472","http://www.w3.org/2000/01/rdf-schema#label","အင်ဒင်၊ ပွိုင်ဍုင်ရေဝ်"
"http://www.wikidata.org/entity/Q4754472","http://www.w3.org/2000/01/rdf-schema#label","အံဒင်ရွာ၊ ရေးမြို့နယ်"
"http://www.wikidata.org/entity/Q4754472","http://www.w3.org/2004/02/skos/core#prefLabel","Andin"
"http://www.wikidata.org/entity/Q4754472","http://www.w3.org/2004/02/skos/core#prefLabel","Andin"
"http://www.wikidata.org/entity/Q4754472","http://www.w3.org/2004/02/skos/core#prefLabel","အင်ဒင်၊ ပွိုင်ဍုင်ရေဝ်"
"http://www.wikidata.org/entity/Q4754472","http://www.w3.org/2004/02/skos/core#prefLabel","အံဒင်ရွာ၊ ရေးမြို့နယ်"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/name","အံဒင်ရွာ၊ ရေးမြို့နယ်"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/name","Andin"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/name","အင်ဒင်၊ ပွိုင်ဍုင်ရေဝ်"
"http://www.wikidata.org/entity/Q4754472","http://schema.org/name","Andin"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4754472-5973EB8B-FB4A-46F8-96E5-6884F9B98D76"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/direct/P646","/m/03wbq0f"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4754472-A908F6A2-17C3-4E05-9284-E4090A7436B5"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4754472-38E97403-1090-4817-80A1-E9519F8A1896"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q836"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q4754472-72581073-4065-4710-B999-E01225A29F31"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/direct/P2326","-410020"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4754472-8B887F2C-8EE9-4FCD-8AF8-5841040752F1"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q4754472-693BED88-4D60-4A8F-8FEA-E7855F3E06C9"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q4754472-1CD575A7-FB73-42F3-A2CF-BF4E27BCD8ED"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q4754472-8320CF35-688D-4F18-8BB9-9643003ECE9E"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4754472-771196EE-7790-472F-ACA5-EA4F1A25A8FF"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q4754472-E46710FD-2465-4487-A847-25C9BD9EDF97"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1329149/"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q8050772"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/direct/P1566","1329149"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/direct/P2044",5
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6923"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/direct/P625","POINT(97.766666666667 15.35)"
"http://www.wikidata.org/entity/Q4754472","http://www.wikidata.org/prop/direct/P6766","1259469015"
