"subject","predicate","object"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q94801451-D51AAA41-978B-46EE-A152-67371EBE4D8D"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q94801451-4F7CE71C-6E3B-466A-95C0-7F2C74A328CE"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q50637"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7328910"
"http://www.wikidata.org/entity/Q94801451","http://schema.org/description","historik a sběratel umění, autor prací z oboru"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://schema.org/name","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://schema.org/name","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://schema.org/name","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://schema.org/name","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://schema.org/name","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://schema.org/name","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://schema.org/name","Rudolf Ergas"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q94801451-C732BBEC-9377-4B95-94F3-A5F2D938A294"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18028491"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q94801451-F26E8D97-283B-4095-AE83-BD57517801F7"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q94801451-FEE1279A-87FC-4B73-BFEF-E7241A717958"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P691","hka20191055439"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q94801451-14D61DA7-0D04-4565-99A8-0FB39DF30FD4"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q94801451-1B2B82DD-BB21-48AD-8DE8-9EF51510AC2F"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q94801451-2925D817-C7D4-4703-B21A-83682FFE4B91"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q94801451-C3C9D3DE-38D3-4526-8C6A-63A70184F265"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q94801451-FB903E26-065A-42DA-A6BB-AB99C199B89C"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q94801451-826E19F1-B9D3-4DC1-A1C8-BBA4ABBD28CB"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q94801451-241E2078-0B8F-4FD3-A42A-A62B07CFE88E"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q94801451-A7178502-1952-4009-8614-F411B3A44941"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q94801451-8D6A0F6C-88E0-4DD8-9D75-CF7A0E413037"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q94801451-F1D8C808-A54B-48EA-9004-5DBF3F58BA86"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q94801451-31637fc9-418d-25c2-df09-5c4db9ae7d41"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q94801451-B7B4AFCD-7291-4556-8A32-615BF55BEA9C"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q94801451-D5AB859F-05B9-4BB7-89FE-EBAFA21D0A21"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q94801451-5EB0B51D-15F9-4851-946B-2439CA714B88"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q94801451-99F40B78-B6A4-46FB-803F-458CBF18B833"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q94801451-1F088E19-DB87-4A87-A35D-85A39184F65E"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q94801451-EE89F4D5-11D3-4F7B-8543-FFE527670B33"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/80351330"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/135916623"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10732476"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1792450"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P12483","3103"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q94528"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P213","0000000055894700"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P214","80351330"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P227","135916623"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P569",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P570","nodeID://b134056"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P7293","9810606742905606"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37117340"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P7902","135916623"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P8034","495/351682"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P8750","250474"
"http://www.wikidata.org/entity/Q94801451","http://www.wikidata.org/prop/direct/P9918","PE00075307"
