"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.wikidata.org/prop/qualifier/P577",2015-06-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/13dbcc3e0f0fb925e4e308743f649e39"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/630da8cd55e6378b2ff0657823cb1b9765ca88b8"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6341ae794efb33cec20b68daf2c16fc8f40167ed"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cf3325ac6f19b8edf6792f67b62b4d3b49da7494"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/55596c4b37ab373bb38e925a5f458874d54220ab"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/ajv/v/0.4.0"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.wikidata.org/prop/statement/P348","0.4.0"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/ajv/-/ajv-0.4.0.tgz"
"http://www.wikidata.org/entity/statement/Q95961149-1DA16CAC-6A7D-4A35-BDD7-F27C2A345065","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
