"subject","predicate","object"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/description","سياسي سلوفيني"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/description","polaiteoir"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/description","politicus uit Slovenië (1954-)"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/description","politikan"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/description","політик"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/description","политичар"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/description","politician"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2000/01/rdf-schema#label","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.w3.org/2004/02/skos/core#prefLabel","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://schema.org/name","Karlo Kastelic"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q19934222-30925114-38BB-48CE-8DB2-1091AEC8CF92"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18683428"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19934222-18B72B30-BD46-4458-B64B-9D2573876A43"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19934222-895069C3-194A-4227-B7C3-AF77E1184B3D"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q19934222-D164CFB3-ECA7-4FC0-9D8A-6EEFC8E19B2E"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q19934222-4CA51702-CCAC-4B75-9ECC-73F336F95E9D"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q19934222-2E8D43DA-67CB-44A0-88E9-3EFDD2A0DD72"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q19934222-9C2FA64E-1600-4949-AC69-76F69F06109A"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q19934222-E276BCAD-C7DD-4BA1-B875-90B0BD9A7AAD"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q215"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q83286"
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/direct/P569",1954-03-27T00:00:00Z
"http://www.wikidata.org/entity/Q19934222","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12793516"
