"subject","predicate","object"
"http://www.wikidata.org/prop/qualifier/P57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","regissør"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","পৰিচালক"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","режиссёрі"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","regizor"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","reżyser"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","rejissor"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","режисер"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","reggista"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","režiser"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","режиссер"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","kevarwodher"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","ဒါရိုက်တာ"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","Onye nduzi"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","režiser"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","នាយក"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","導演"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","režisors"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","导演"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","regissör"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","موخريج"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","рэжысёр"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","Regisseur"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","director"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","فِلِم ہؠدایَتھ کار"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","sutradara film"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","rendező"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","режисьор"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","bagadalli"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","दिग्दर्शक"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","diretor"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","reĝisoro"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","režissöör"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","導演"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","umqondisi"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","director"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","stiúrthóir"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","რეჟისორი"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","sutradara"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","kpema"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","ohjaaja"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","director"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","ڤڠاره"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","режиссёр"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","stivrejeijee"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","režisér"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","rejissyor"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","zuzendaria"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","diretor"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","режисер"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","režisér"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","режиссёр"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","režiser"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","ನಿರ್ದೇಶಕರು"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","direutor"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","режиссёр"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","regisseur"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","દિગ્દર્શક"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","найруулагч"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","ռեժիսոր"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","director"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","导演"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","导演"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","leikstjóri"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","oʹhjjeei"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","рэжысэр"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","yönetmeni"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","Regisseur"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","Speelbaas"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","режисер"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","realizator"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","коргардон"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","導演"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","realizador"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","దర్శకులు"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","instruktør"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","regjisor"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","réalisé(e) ou mis(e) en scène par"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","director"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","σκηνοθέτης"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","рижиссүр"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","director"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","導演"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","திரைப்பட இயக்குனர்"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","regissør"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","دەرھێنەر"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","regisseur"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","المُخرِج"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","চলচ্চিত্র পরিচালক"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","کارگردان"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","direktor"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","olùdarí"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","pengarah"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","director"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","reġista"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","režisierius"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","đạo diễn"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","režiser"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","Mwandaaji wa Maudhui"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","cyfarwyddwr"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","director"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","导演"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","ਨਿਰਦੇਸ਼ਕ"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","direktor"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","riggista"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","ہدایت کار"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","ผู้กำกับ"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","filmski režiser"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","derhêner"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","ډاېريکټر"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","darekta"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","ຜູ້ກຳກັບ"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","निर्देशक"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","導演"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","režirao"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","במאי"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","director"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","regista"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","regisseur"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","режисер"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","sevener"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","a̱kwak a̱son"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","ନିର୍ଦ୍ଦେଶକ"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","导演"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","감독"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","коргардон"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","फ़िल्म निर्देशक"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","監督"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","സംവിധായക(ൻ)"
"http://www.wikidata.org/prop/qualifier/P57","http://www.openlinksw.com/schemas/virtrdf#label","director"
