"subject","predicate","object"
"http://www.wikidata.org/entity/Q111271917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111271917","http://schema.org/description","роман енглеског писца"
"http://www.wikidata.org/entity/Q111271917","http://schema.org/description","novel by Flora Annie Steel"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q111271917-2A56809E-E6AE-45A4-B996-695DA954CE8B"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q111271917","http://www.w3.org/2000/01/rdf-schema#label","The Hosts of the Lord"
"http://www.wikidata.org/entity/Q111271917","http://www.w3.org/2000/01/rdf-schema#label","The Hosts of the Lord"
"http://www.wikidata.org/entity/Q111271917","http://www.w3.org/2000/01/rdf-schema#label","The Hosts of the Lord"
"http://www.wikidata.org/entity/Q111271917","http://www.w3.org/2004/02/skos/core#prefLabel","The Hosts of the Lord"
"http://www.wikidata.org/entity/Q111271917","http://www.w3.org/2004/02/skos/core#prefLabel","The Hosts of the Lord"
"http://www.wikidata.org/entity/Q111271917","http://www.w3.org/2004/02/skos/core#prefLabel","The Hosts of the Lord"
"http://www.wikidata.org/entity/Q111271917","http://schema.org/name","The Hosts of the Lord"
"http://www.wikidata.org/entity/Q111271917","http://schema.org/name","The Hosts of the Lord"
"http://www.wikidata.org/entity/Q111271917","http://schema.org/name","The Hosts of the Lord"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q111271917-6E58820E-9A6A-47C0-B093-9D06CFE12C83"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5460275"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q111271917-A68EBE3F-D211-480D-BBAC-B9B83CCF8E99"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/direct/P1476","The Hosts of the Lord"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111271917-38BEF9A9-76D5-46BB-A7A7-42D6AC8840E1"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q111271917-6402b2c7-a2f5-4c91-bc7d-fb4f73b2f6c7"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q111271917-762567D1-03F2-4BF9-B38E-35DDF5BB2F4A"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q111271917-E9977ADA-747C-486C-950A-BCB1312893D0"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q111272575"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q111271802"
"http://www.wikidata.org/entity/Q111271917","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q111272164"
