"subject","predicate","object"
"http://www.wikidata.org/entity/Q72793366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72793366","http://schema.org/description","наукова стаття, опублікована в липні 1993"
"http://www.wikidata.org/entity/Q72793366","http://schema.org/description","artículu científicu espublizáu en xunetu de 1993"
"http://www.wikidata.org/entity/Q72793366","http://schema.org/description","im Juli 1993 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q72793366","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q72793366","http://schema.org/description","scientific article published on 01 July 1993"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q72793366-A4EF6707-B994-4A05-863F-9241F36F16F6"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P577",1993-07-01T00:00:00Z
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72793366-6A59E04A-B0BF-48EB-9BBB-58B0DBA8692E"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72793366-E1F2FA36-1E38-4FD4-A118-DFB33B0A79C1"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72793366-0AEA8762-C10D-4112-B549-B46AC896A0A7"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72793366-664AF0FC-B4CB-4453-9B62-F73DFD03CC45"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P2093","P D O'Connor"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P2093","M M Millan"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P2093","M E Robinson"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P2093","F R Shirley"
"http://www.wikidata.org/entity/Q72793366","http://www.w3.org/2000/01/rdf-schema#label","The effect of marker placement deviations on spinal range of motion determined by video motion analysis"
"http://www.wikidata.org/entity/Q72793366","http://www.w3.org/2000/01/rdf-schema#label","The effect of marker placement deviations on spinal range of motion determined by video motion analysis"
"http://www.wikidata.org/entity/Q72793366","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of marker placement deviations on spinal range of motion determined by video motion analysis"
"http://www.wikidata.org/entity/Q72793366","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of marker placement deviations on spinal range of motion determined by video motion analysis"
"http://www.wikidata.org/entity/Q72793366","http://schema.org/name","The effect of marker placement deviations on spinal range of motion determined by video motion analysis"
"http://www.wikidata.org/entity/Q72793366","http://schema.org/name","The effect of marker placement deviations on spinal range of motion determined by video motion analysis"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q72793366-5DFC5210-D7F3-4DFF-9473-7A53D20A8B56"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P1476","The effect of marker placement deviations on spinal range of motion determined by video motion analysis"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q72793366-F2223C7B-6B8B-41EA-BCA3-EB20E43AB83D"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P304","478-483"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72793366-23A73775-7328-4BD8-81A0-81D1585DB8BF"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q72793366-3BFFCEC5-DA68-4CE2-AC5E-76F799169FD2"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/8316581"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P698","8316581"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q72793366-A9A1CDDE-49B6-4A3A-A3E2-81D5B78D6F7D"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15763171"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q72793366-B5ED0DA4-0419-4238-AFAC-D7325879FF5A"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q72793366-4B036CE3-AFCC-45F5-BF64-162C932D0DD6"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P433","7"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P478","73"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q72793366-78CEC13E-956F-420C-B22B-83B3954F100F"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1093/PTJ/73.7.478"
"http://www.wikidata.org/entity/Q72793366","http://www.wikidata.org/prop/direct/P356","10.1093/PTJ/73.7.478"
