"subject","predicate","object"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q77979904","http://schema.org/description","forme de rapprochement des établissements d'enseignement supérieur créé par l'ordonnance du 12 décembre 2018"
"http://www.wikidata.org/entity/Q77979904","http://schema.org/description","pravna oblika v Franciji"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2000/01/rdf-schema#label","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2000/01/rdf-schema#label","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2000/01/rdf-schema#label","Eksperimenta publika establo"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2000/01/rdf-schema#label","Établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2000/01/rdf-schema#label","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2000/01/rdf-schema#label","establiment públic experimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2000/01/rdf-schema#label","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2004/02/skos/core#prefLabel","Établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2004/02/skos/core#prefLabel","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2004/02/skos/core#prefLabel","establiment públic experimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2004/02/skos/core#prefLabel","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2004/02/skos/core#prefLabel","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2004/02/skos/core#prefLabel","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2004/02/skos/core#prefLabel","Eksperimenta publika establo"
"http://www.wikidata.org/entity/Q77979904","http://schema.org/name","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://schema.org/name","establiment públic experimental"
"http://www.wikidata.org/entity/Q77979904","http://schema.org/name","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://schema.org/name","Eksperimenta publika establo"
"http://www.wikidata.org/entity/Q77979904","http://schema.org/name","Établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://schema.org/name","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://schema.org/name","établissement public expérimental"
"http://www.wikidata.org/entity/Q77979904","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q77979904-788862EA-B01C-4DCB-A038-D5E1EC61A32F"
"http://www.wikidata.org/entity/Q77979904","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10541491"
"http://www.wikidata.org/entity/Q77979904","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q77979904-822af28c-4aa9-1861-a9b8-4534eb9423a4"
"http://www.wikidata.org/entity/Q77979904","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q77979904-D15A2D99-8408-4A10-8956-CCD39498A69A"
"http://www.wikidata.org/entity/Q77979904","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3412198"
"http://www.wikidata.org/entity/Q77979904","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3591586"
"http://www.wikidata.org/entity/Q77979904","http://www.wikidata.org/prop/P457","http://www.wikidata.org/entity/statement/Q77979904-4d254603-4ad7-38c5-7716-bc3062768e26"
"http://www.wikidata.org/entity/Q77979904","http://www.wikidata.org/prop/direct/P457","http://www.wikidata.org/entity/Q77980095"
"http://www.wikidata.org/entity/Q77979904","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q77979904-9C5F4E65-A314-4754-B77F-BFE11D12CA0D"
"http://www.wikidata.org/entity/Q77979904","http://www.wikidata.org/prop/direct/P571",2018-12-12T00:00:00Z
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2004/02/skos/core#altLabel","EPE"
"http://www.wikidata.org/entity/Q77979904","http://www.w3.org/2004/02/skos/core#altLabel","EPE"
