"subject","predicate","object"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P155"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P20"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Doctor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/description","primera encarnación del protagonista de la longeva serie de televisión de ciencia ficción de la BBC Doctor Who"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/description","nhân vật hư cấu"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/description","воплощение заглавного персонажа британского телесериала «Доктор Кто»"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/description","personnage de la série Doctor Who"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/description","personagem fictício de Doctor Who"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/description","personaggio immaginario della serie Doctor Who"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/description","드라마 닥터 후의 등장인물"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/description","fikcyjna postać z serialu Doktor Who"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/description","fictional character from Doctor Who"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/description","شخصیتی خیالی در دکتر هو"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/description","измислен лик од серијалот „Доктор Кој“"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q2989412-7684169e-4039-b498-5d78-f73e67368aa7"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q22237237"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Pierwszy Doktor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Първи Доктор"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","第一任博士"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","প্রথম ডক্টর"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Први Доктор"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Primeiro Doutor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Birinci Doktor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","دکتر اول"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Прв Доктор"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","الدكتور الأول"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Primer Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Primo Dottore"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Первый Доктор"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","První Doktor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Den første Doktoren"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Primeiro Doutor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","1대 닥터"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Перший Доктор"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Premier Docteur"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Doctor thứ nhất"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Erster Doktor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","1代目ドクター"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Unua Doktoro"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","Primer Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2000/01/rdf-schema#label","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","První Doktor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Primeiro Doutor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Erster Doktor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Перший Доктор"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Premier Docteur"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","第一任博士"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Primer Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Први Доктор"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Първи Доктор"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Den første Doktoren"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Primeiro Doutor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Doctor thứ nhất"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Прв Доктор"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","প্রথম ডক্টর"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Birinci Doktor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","1대 닥터"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Pierwszy Doktor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","1代目ドクター"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Doktoro"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Первый Доктор"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Primer Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","دکتر اول"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","Primo Dottore"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#prefLabel","الدكتور الأول"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Unua Doktoro"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Pierwszy Doktor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Первый Доктор"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","1代目ドクター"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Birinci Doktor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Premier Docteur"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","প্রথম ডক্টর"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Перший Доктор"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","دکتر اول"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Doctor thứ nhất"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","الدكتور الأول"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Primer Doctor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Erster Doktor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Primeiro Doutor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Den første Doktoren"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Първи Доктор"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Први Доктор"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Primer Doctor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Primo Dottore"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Прв Доктор"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","第一任博士"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","První Doktor"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","1대 닥터"
"http://www.wikidata.org/entity/Q2989412","http://schema.org/name","Primeiro Doutor"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q2989412-ef282730-477a-705b-ffdb-09d5377e1398"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q7308032"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2989412-A1DBDF1A-4BF9-4F9F-8598-371734DFDFB2"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P646","/m/06bntz"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q2989412-C73F7097-209B-4D1D-A732-D6A0C403533D"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P6262","tardis:First_Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2989412-85dabd16-48e8-746c-f8ab-53cfd68e0b5b"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P735","nodeID://b211615"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q2989412-d1241d68-4844-db30-8c8c-a2cf0e2d78b1"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/q2989412-EE9163A5-0C5E-4CE4-B69A-1C0765E4B4DE"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2989412-D1B9BDD1-3270-4371-9C07-E3D366766226"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2989412-EAD52752-4CF9-40CA-9718-9877E6AB7E36"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q2989412-01BCDF54-673C-40C7-90F9-193D128ADD4B"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q2063885"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Doctor%20Who%2050th%20Celebration%20%2811278487264%29.jpg"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47543030"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773317"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2989412-18171BAA-BB99-4137-A321-53B204892F34"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q34316"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P6802","http://www.wikidata.org/entity/statement/Q2989412-2622EF3A-A594-46B1-B1C4-04E64925D93E"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P6802","http://commons.wikimedia.org/wiki/Special:FilePath/TARDIS2%20black%20and%20white.jpg"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P5863","http://www.wikidata.org/entity/statement/Q2989412-5199CB53-A9D5-440B-B980-64EF0BBF15BC"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P5863","First-Doctor.Doctor-Who"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q2989412-815C3681-781F-46F4-AC63-F72E68E9CF70"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98137611"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P1165","http://www.wikidata.org/entity/statement/Q2989412-9bbf5c70-4de2-bc75-8d9d-594701550f98"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P1165","http://www.wikidata.org/entity/Q367221"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q2989412-51D42A92-3469-4A3E-9DAB-2AAE0C0F654F"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q3567870"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P3701","http://www.wikidata.org/entity/statement/Q2989412-0fc195a3-4ec9-c56f-993f-1d7ae185ccb1"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P3701","http://www.wikidata.org/entity/Q34358"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2989412-117e0544-4640-4adf-11b4-718ff1f87e2a"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P373","First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#altLabel","1st Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#altLabel","얼 포먼"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#altLabel","1代目"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#altLabel","The Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#altLabel","Earl Foreman"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#altLabel","초대 닥터"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#altLabel","The First Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#altLabel","Doctor Who"
"http://www.wikidata.org/entity/Q2989412","http://www.w3.org/2004/02/skos/core#altLabel","Doctor"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2989412-e284543e-4b19-fe69-d29f-50ad9f4d9b3b"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2989412-056de091-4c76-9d87-a07c-6507368ee547"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q2989412-f50bac3c-4171-a5cf-8ce9-49b8c2dcaa97"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P1545","http://www.wikidata.org/entity/statement/Q2989412-9d478d5a-4e99-896d-7fac-a14564d6c99c"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q2989412-0AFEA4B1-4591-4FA2-8F99-F1EA98F04134"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2989412-cdcda28b-4a0c-3c21-6d77-b15cc7e9de60"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2989412-37c753a5-4841-2024-4e77-c50d5acd799e"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2989412-551ff967-428c-850c-c8e9-e461a7c57452"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2989412-bb476279-4fce-c893-6340-59582fdf1b97"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2989412-cfa601ae-4652-802b-cbf8-9f0a2a392cee"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2989412-AC8AA923-0D7B-4BB5-A7DC-9091D79A465E"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2989412-768fbe1f-4ea9-1bb5-d04d-5a60142c1bbe"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2989412-2c7ca440-4946-99e8-1e49-c52d4be3d2ac"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2989412-e2a7dc95-4bdc-65d1-50cf-a3e8e26e8373"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2989412-26D3B597-47AF-4EA9-8C65-A4E7ABC76E7C"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/5c58803f-ac61-4da9-a478-b82bc2ba8233#id"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q22813352"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q901"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P10757","6077"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P1545","1"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P1617","5c58803f-ac61-4da9-a478-b82bc2ba8233"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q361996"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q367221"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q367221"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P569","nodeID://b211616"
"http://www.wikidata.org/entity/Q2989412","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q26201909"
