"subject","predicate","object"
"http://www.wikidata.org/entity/statement/q166853-DC93E963-9954-415D-92EB-5D74C9EB2EC8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/q166853-DC93E963-9954-415D-92EB-5D74C9EB2EC8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/q166853-DC93E963-9954-415D-92EB-5D74C9EB2EC8","http://www.wikidata.org/prop/qualifier/P580",1375-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/q166853-DC93E963-9954-415D-92EB-5D74C9EB2EC8","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7aa914a40bc8844577ebee795c0e9186"
"http://www.wikidata.org/entity/statement/q166853-DC93E963-9954-415D-92EB-5D74C9EB2EC8","http://www.wikidata.org/prop/qualifier/P582",1395-09-06T00:00:00Z
"http://www.wikidata.org/entity/statement/q166853-DC93E963-9954-415D-92EB-5D74C9EB2EC8","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/c620a752a97dd633bd38b7284d39521e"
"http://www.wikidata.org/entity/statement/q166853-DC93E963-9954-415D-92EB-5D74C9EB2EC8","http://www.wikidata.org/prop/qualifier/P1545","2"
"http://www.wikidata.org/entity/statement/q166853-DC93E963-9954-415D-92EB-5D74C9EB2EC8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/128610f8c170783304c841f1364678f82aa8a3c7"
"http://www.wikidata.org/entity/statement/q166853-DC93E963-9954-415D-92EB-5D74C9EB2EC8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/q166853-DC93E963-9954-415D-92EB-5D74C9EB2EC8","http://www.wikidata.org/prop/qualifier/P2842","http://www.wikidata.org/entity/Q1741"
"http://www.wikidata.org/entity/statement/q166853-DC93E963-9954-415D-92EB-5D74C9EB2EC8","http://www.wikidata.org/prop/statement/P26","http://www.wikidata.org/entity/Q1524640"
