"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110073406-AA2EEA3A-32E9-4B54-B1C9-71BF78F4C6ED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110073406-AA2EEA3A-32E9-4B54-B1C9-71BF78F4C6ED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110073406-AA2EEA3A-32E9-4B54-B1C9-71BF78F4C6ED","http://www.wikidata.org/prop/qualifier/P1476","The Tide Rises | Ep. 982"
"http://www.wikidata.org/entity/statement/Q110073406-AA2EEA3A-32E9-4B54-B1C9-71BF78F4C6ED","http://www.wikidata.org/prop/qualifier/P577",2020-03-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110073406-AA2EEA3A-32E9-4B54-B1C9-71BF78F4C6ED","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b82bc1ecb0bb2ff00bfcaba68a81d814"
"http://www.wikidata.org/entity/statement/Q110073406-AA2EEA3A-32E9-4B54-B1C9-71BF78F4C6ED","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110073406-AA2EEA3A-32E9-4B54-B1C9-71BF78F4C6ED","http://www.wikidata.org/prop/statement/P1651","IZTjmXkR3aI"
"http://www.wikidata.org/entity/statement/Q110073406-AA2EEA3A-32E9-4B54-B1C9-71BF78F4C6ED","http://www.wikidata.org/prop/qualifier/P2047",3723
"http://www.wikidata.org/entity/statement/Q110073406-AA2EEA3A-32E9-4B54-B1C9-71BF78F4C6ED","http://www.wikidata.org/prop/qualifier/P2397","UCnQC_G5Xsjhp9fEJKuIcrSw"
"http://www.wikidata.org/entity/statement/Q110073406-AA2EEA3A-32E9-4B54-B1C9-71BF78F4C6ED","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/184c9aacf2af7d8e844b61be0b39f5c3"
"http://www.wikidata.org/entity/statement/Q110073406-AA2EEA3A-32E9-4B54-B1C9-71BF78F4C6ED","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/184c9aacf2af7d8e844b61be0b39f5c3"
