"subject","predicate","object"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","ruskojazyčná duchovní encyklopedie"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","Russischsprachige Enzyklopädie in Bezug zur Bibel"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","enciclopedia, publicada en 1891-1892 en Moscú"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","1891-1892 թվականներին Մոսկվայում հրատարակված հանրագիտարան"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","encyclopédie, publiée en 1891-1892 en Moscou"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","энциклопедия, изданная в 1891—1892 в Москве"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","enciclopédia, publicada em 1891-1892 em Moscou"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","εγκυκλοπαίδεια που δημοσιευόταν στη Μόσχα κατά την περίοδο 1891-1892"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","encyclopedia, published in 1891–1892 in Moscow"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","bách khoa toàn thư, xuất bản năm 1891–1892 tại Moscow"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","энцыкляпэдыя, выдадзеная ў Маскве (1891—1892)"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","1891から1892年にモスクワで出版された百科事典"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","ensiklopedia, diterbitkan pada tahun 1891-1892 di Moskwa"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","enciklopedija v ruskem jeziku o Bibliji (1891–1892)"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","enciclopedie publicată în 1891-1892 la Moscova"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/description","ספר יעץ בנושא התנ""ך, מוסקבה, 1891–1892"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q4086271-97f0e970-417e-0fa1-c3c3-74161b4f75e2"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q4086271-8537a54b-4fdd-52aa-8b58-b46b50aa57de"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P577",1891-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P577",1892-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q4086271-ed2a8f90-4511-7cd1-de1f-0da80b4ca66a"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","האנציקלופדיה לתנ""ך של הארכימנדריט ניקפורוס"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Bible Encyclopedia of Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","bibelsk encyklopedia af Arkhimandrit Nikifora"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Βιβλική Εγκυκλοπαίδεια του Αρχιμανδρίτη Νικηφόρου"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Bách Khoa Toàn Thư Kinh Thánh của Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Ծայրագույն վարդապետ Նիկեփորի աստվածաշնչյան հանրագիտարան"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","الموسوعة الكتابية للأرشمندريت نيكيفور"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Biblická encyklopedie archimandrity Nikofora"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Enciclopèdia Bíblica de l'Arximandrita Nikifor"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Bible Encyclopedia of Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Біблійная энцыкляпэдыя архімандрыта Нікіфара"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Библиска енциклопедија на архимандритот Никифор"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Bible Encyclopedia of Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Biblična enciklopedija arhimandrita Nikiforja"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Библијска енциклопедија архимандрита Никифора"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","掌院ニケフォロスの聖書百科事典"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Ensiklopedia Alkitabiah Arkhimandrita Nikifora"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Библейская энциклопедия архимандрита Никифора"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","بائبل انسائیکلوپیڈیا آف ارچمندرٹے نکفوروس"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Біблійна енциклопедія архімандрита Никифора"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Enciclopédia Bíblica de Archimandrita Nicéforo"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Biblică a Arhimandritului Nichifor"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Bíblica de Archimandrita Nicéforo"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Archimandrite Nicephorus İncil Ansiklopedisi"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Biblische Enzyklopädie des Archimandrit Nikifor"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2000/01/rdf-schema#label","Arximandrit Nikiforun Bibliya ensiklopediyası"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","האנציקלופדיה לתנ""ך של הארכימנדריט ניקפורוס"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Ծայրագույն վարդապետ Նիկեփորի աստվածաշնչյան հանրագիտարան"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Библейская энциклопедия архимандрита Никифора"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Βιβλική Εγκυκλοπαίδεια του Αρχιμανδρίτη Νικηφόρου"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Ensiklopedia Alkitabiah Arkhimandrita Nikifora"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopédia Bíblica de Archimandrita Nicéforo"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Archimandrite Nicephorus İncil Ansiklopedisi"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedia Bíblica de Archimandrita Nicéforo"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Biblická encyklopedie archimandrity Nikofora"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Biblična enciklopedija arhimandrita Nikiforja"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Библиска енциклопедија на архимандритот Никифор"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedia Biblică a Arhimandritului Nichifor"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","掌院ニケフォロスの聖書百科事典"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","بائبل انسائیکلوپیڈیا آف ارچمندرٹے نکفوروس"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Bible Encyclopedia of Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","bibelsk encyklopedia af Arkhimandrit Nikifora"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Біблійная энцыкляпэдыя архімандрыта Нікіфара"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","الموسوعة الكتابية للأرشمندريت نيكيفور"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Arximandrit Nikiforun Bibliya ensiklopediyası"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Біблійна енциклопедія архімандрита Никифора"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Bible Encyclopedia of Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Biblische Enzyklopädie des Archimandrit Nikifor"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Bách Khoa Toàn Thư Kinh Thánh của Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Библијска енциклопедија архимандрита Никифора"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopèdia Bíblica de l'Arximandrita Nikifor"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#prefLabel","Bible Encyclopedia of Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Enciclopèdia Bíblica de l'Arximandrita Nikifor"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","bibelsk encyklopedia af Arkhimandrit Nikifora"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Archimandrite Nicephorus İncil Ansiklopedisi"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Bible Encyclopedia of Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Enciclopédia Bíblica de Archimandrita Nicéforo"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Ծայրագույն վարդապետ Նիկեփորի աստվածաշնչյան հանրագիտարան"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Библейская энциклопедия архимандрита Никифора"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Bách Khoa Toàn Thư Kinh Thánh của Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Biblična enciklopedija arhimandrita Nikiforja"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Enciclopedia Bíblica de Archimandrita Nicéforo"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Biblická encyklopedie archimandrity Nikofora"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","掌院ニケフォロスの聖書百科事典"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Enciclopedia Biblică a Arhimandritului Nichifor"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Βιβλική Εγκυκλοπαίδεια του Αρχιμανδρίτη Νικηφόρου"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Arximandrit Nikiforun Bibliya ensiklopediyası"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Bible Encyclopedia of Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Біблійна енциклопедія архімандрита Никифора"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Библијска енциклопедија архимандрита Никифора"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Biblische Enzyklopädie des Archimandrit Nikifor"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Біблійная энцыкляпэдыя архімандрыта Нікіфара"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Bible Encyclopedia of Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Библиска енциклопедија на архимандритот Никифор"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","بائبل انسائیکلوپیڈیا آف ارچمندرٹے نکفوروس"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","Ensiklopedia Alkitabiah Arkhimandrita Nikifora"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","الموسوعة الكتابية للأرشمندريت نيكيفور"
"http://www.wikidata.org/entity/Q4086271","http://schema.org/name","האנציקלופדיה לתנ""ך של הארכימנדריט ניקפורוס"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q4086271-BF9E2FB0-C4FC-414F-8A2C-F873F7EBAB69"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q4319916"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q4086271-0c50323b-4bab-f907-1e61-d8315369c898"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q4086271-19d592a5-402e-f4d8-b9c0-68fc5c2d0233"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P1476","Enciclopédia bíblica popular completa ilustrada em 4 edições"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P1476","Иллюстрированная полная популярная библейская энциклопедия в 4-х выпусках"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4086271-ab629324-4409-205f-f499-f8a538308908"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4086271-1eee72a1-44fb-7d29-138a-43bb41ba2c8e"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Nikif.jpg"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q975413"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4086271-9dd513dd-4226-9793-5c9f-700599a127ff"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4086271-8a62504c-46eb-8603-85c0-1d5e77305eb4"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4086271-5d9519e9-4f1d-6216-6bfe-f6209f75c5fc"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4086271-0a4c4a1a-4f60-0ed0-810e-4c171f63a379"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21451941"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21451927"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21451936"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21451944"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4086271-E003AFF1-9CDF-46B6-BC58-B40758B5845C"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1220l9lk"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P2671","/g/1220l9lk"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4086271-D7B717BD-551A-43C6-A5AE-EB5EF3AD2C96"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P571",1891-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4086271-c0ff8cc3-4f33-c34d-9309-ea85117f0fb8"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P373","Bible Encyclopedia of Archimandrite Nicephorus"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#altLabel","Библейская энциклопедия архимандрита Никифора"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#altLabel","БЭАН"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#altLabel","БЭАН"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#altLabel","Библейская энциклопедия Никифора"
"http://www.wikidata.org/entity/Q4086271","http://www.w3.org/2004/02/skos/core#altLabel","האנציקלופדיה לתנ""ך של ארכימנדריט ניקיפור"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q4086271-D98CCAE8-98DA-47D7-A645-4AAD9DA49960"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q4086271-8D867D31-755B-4282-90C6-630AF59328EB"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q4086271-B421FE3D-6F8E-41FB-A91F-D64DE51C5E0B"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4086271-4d9e93e4-4f95-b5eb-b191-245a6b86e194"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q5292"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q21454591"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q4086271-3fae2b03-45ec-62c7-f597-ec0e85941e89"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q649"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/P1973","http://www.wikidata.org/entity/statement/Q4086271-5d493ced-4158-4dc3-c1b4-88bc5e127d5a"
"http://www.wikidata.org/entity/Q4086271","http://www.wikidata.org/prop/direct/P1973","003516156"
