"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P8974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор SAPA"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator SAPA"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف الأرشيف السويسري للفنون المسرحية (SAPA)"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар ШАСМ"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","identificador SAPA"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","SAPA-ID"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","SAPA-identificatiecode"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","identificador SAPA"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","SAPA-Kennung"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","identificador SAPA"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","SAPA ID"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","شناسه هنرهای نمایشی سوئیس"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","SAPA ID"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","SAPA kimliği"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","oznaka SAPA"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","identifiant SAPA"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","SAPA ID"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","Identificador SAPA"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","Identificador SAPA"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","ID SAPA"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","identificativo SAPA"
"http://www.wikidata.org/prop/direct/P8974","http://www.openlinksw.com/schemas/virtrdf#label","код SAPA"
