"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.wikidata.org/prop/qualifier/P577",2021-01-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8326f1dc9e0845671ce97f59faa075ea"
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4f48b9b11aafbe15deeddbcb6c1b9c193fd70519"
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-menu/v/8.10.5"
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.wikidata.org/prop/qualifier/P3575",244518
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/90d216f30a9609f8d929e228fa28b351"
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.wikidata.org/prop/statement/P348","8.10.5"
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-menu/-/rc-menu-8.10.5.tgz"
"http://www.wikidata.org/entity/statement/Q116963609-F424C4D2-189F-47EF-9202-5F478F996BD1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
