"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q63565848-36D6726C-F2FE-46B9-BE6A-A5272DE55987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q63565848-36D6726C-F2FE-46B9-BE6A-A5272DE55987","http://www.wikidata.org/prop/qualifier/P577",2017-01-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q63565848-36D6726C-F2FE-46B9-BE6A-A5272DE55987","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8b6b2acee26c38eeafac4ea6520459c4"
"http://www.wikidata.org/entity/statement/Q63565848-36D6726C-F2FE-46B9-BE6A-A5272DE55987","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q63565848-36D6726C-F2FE-46B9-BE6A-A5272DE55987","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9c824d7f395744ea71c35345fda5a3554d658ea6"
"http://www.wikidata.org/entity/statement/Q63565848-36D6726C-F2FE-46B9-BE6A-A5272DE55987","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q63565848-36D6726C-F2FE-46B9-BE6A-A5272DE55987","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/reason/v/1.7.1"
"http://www.wikidata.org/entity/statement/Q63565848-36D6726C-F2FE-46B9-BE6A-A5272DE55987","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q63565848-36D6726C-F2FE-46B9-BE6A-A5272DE55987","http://www.wikidata.org/prop/statement/P348","1.7.1"
"http://www.wikidata.org/entity/statement/Q63565848-36D6726C-F2FE-46B9-BE6A-A5272DE55987","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/reason/-/reason-1.7.1.tgz"
"http://www.wikidata.org/entity/statement/Q63565848-36D6726C-F2FE-46B9-BE6A-A5272DE55987","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
