"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://www.wikidata.org/prop/qualifier/P580",1893-03-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/59e4d8b0ffd9cc6d20d2deaf8391b684"
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://www.wikidata.org/prop/qualifier/P582",1895-03-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/82e77b0114e3defe5a72980839e4aacc"
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q4640415"
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q29468"
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/86287ff03d5c68b0b7a1690ef3dbbd4b27f7ff2b"
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q101499021"
"http://www.wikidata.org/entity/statement/Q1575475-8BF98179-F2DC-43BF-91FC-F049755CA582","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q4416090"
