"subject","predicate","object"
"http://www.wikidata.org/entity/Q121832538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121832538","http://schema.org/description","family name"
"http://www.wikidata.org/entity/Q121832538","http://schema.org/description","cognome"
"http://www.wikidata.org/entity/Q121832538","http://schema.org/description","прізвище"
"http://www.wikidata.org/entity/Q121832538","http://www.w3.org/2000/01/rdf-schema#label","Lutjeharms"
"http://www.wikidata.org/entity/Q121832538","http://www.w3.org/2000/01/rdf-schema#label","Lutjeharms"
"http://www.wikidata.org/entity/Q121832538","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjeharms"
"http://www.wikidata.org/entity/Q121832538","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjeharms"
"http://www.wikidata.org/entity/Q121832538","http://schema.org/name","Lutjeharms"
"http://www.wikidata.org/entity/Q121832538","http://schema.org/name","Lutjeharms"
"http://www.wikidata.org/entity/Q121832538","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q121832538-6BAB5478-FB13-4674-96C2-1F0FEFBE5437"
"http://www.wikidata.org/entity/Q121832538","http://www.wikidata.org/prop/direct/P3878","L326"
"http://www.wikidata.org/entity/Q121832538","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121832538-4C9C7CEC-12BF-4DA2-9417-698426A8FA88"
"http://www.wikidata.org/entity/Q121832538","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q101352"
"http://www.wikidata.org/entity/Q121832538","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q121832538-68F48FAE-F3DD-4D4E-8312-FC74D387EA59"
"http://www.wikidata.org/entity/Q121832538","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q121832538","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q121832538-564D7355-AD55-4DB1-9034-B736BA782CE3"
"http://www.wikidata.org/entity/Q121832538","http://www.wikidata.org/prop/direct/P3879","52768"
"http://www.wikidata.org/entity/Q121832538","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q121832538-E75AC916-938C-474C-9B5F-C84C25C47D92"
"http://www.wikidata.org/entity/Q121832538","http://www.wikidata.org/prop/direct/P1705","Lutjeharms"
