"subject","predicate","object"
"http://www.wikidata.org/entity/Q119048899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q119048899","http://schema.org/description","Outward: Slate's LGBTQ podcast episode"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q119048899-C908689F-6E71-4FB2-AAC2-C409FF33C5CE"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P577",2019-01-16T00:00:00Z
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q119048899-AD3783DB-13AD-4924-BBD3-409A5BE4A4C4"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q119048899","http://www.w3.org/2000/01/rdf-schema#label","Outward: Slate's LGBTQ podcast: The ""Travel"" Edition"
"http://www.wikidata.org/entity/Q119048899","http://www.w3.org/2004/02/skos/core#prefLabel","Outward: Slate's LGBTQ podcast: The ""Travel"" Edition"
"http://www.wikidata.org/entity/Q119048899","http://schema.org/name","Outward: Slate's LGBTQ podcast: The ""Travel"" Edition"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q119048899-263C1D43-F31D-4AAC-91E0-52AC40CAC942"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P1476","The ""Travel"" Edition"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q119048899-CEB0F8F6-6746-4504-810F-7027FDD566F6"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q119048899-DDEB3C5D-3D93-45E3-A034-ED520C30365A"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q119048899-90DF2C16-1246-459E-A68A-80546C5290E2"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q115844353"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q115860932"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q119010395"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q119048899-70D05428-BBCD-4CCC-B0F5-8835C8FA2AE5"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q119048899-2CAA8D87-B328-4A73-9805-74A799EE38A5"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q119048899-B857135B-CC07-4CA6-AF61-E6C35541CA35"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q119048901"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q119048897"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61855877"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q119048899-6F3A61FB-DC47-4D15-A6E3-4DEE38E2D58B"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q24633474"
"http://www.wikidata.org/entity/Q119048899","http://www.w3.org/2004/02/skos/core#altLabel","The ""Travel"" Edition"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q119048899-859866F6-5D7E-4C7B-BE9D-3614A3E4AAAF"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q104822202"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q119048899-B2C6EE7C-48C0-4C13-8B80-08BB4851E331"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q115777090"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/P10304","http://www.wikidata.org/entity/statement/Q119048899-73C9B5B7-9BA7-44BA-A0EA-BA460398FB1B"
"http://www.wikidata.org/entity/Q119048899","http://www.wikidata.org/prop/direct/P10304","1000427759908"
