"subject","predicate","object"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/Epidemiology"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/Epidemiology"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epidemiology"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133805-f0037641-43f8-9698-06d7-524c90f66991"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q133805-1b02a369-4360-d79a-6000-2210c5a944ab"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q133805-39510354-47c9-38cf-4232-e8bcd2eb86fb"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q133805-a715a0c6-4025-41ca-2ae4-69aceceecf65"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q133805-acbe4d9b-4351-f879-1101-862cabf39090"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q133805-04f69a0a-4e1e-8f62-9248-e1ffd2f219e9"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q133805-52014FE9-E627-4987-9E1D-3F45B43427D5"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/3548786222%207a3d3208d3%20bInfluenzaGrippe.jpg"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Coes-microcefalias---informe-epidemiol--gico---se-47.jpg"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Europa%20polioeradicatio.jpg"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/MovingPopulation.jpg"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2465832"
"http://www.wikidata.org/entity/Q133805","http://www.wikidata.org/prop/direct/P691","ph114481"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemioloxía"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","疫学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","流行病学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","역학"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemioloģija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","Epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","dịch tễ học"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","流行病学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","ìmọ̀ àjàkálẹ̀-àrùn"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","епидемиология"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologio"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","епідеміологія"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","همه‌گیرشناسی"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiyoloji"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","流行病学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","傳染病學"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","համաճարակաբանություն"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","流行病學"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","وبائیات"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","liû-hêng-pēⁿ-ha̍k"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","流行病學"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemioloogia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","流行病学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","épidémiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","Эпидемиология"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epîdemîolojî"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","流行病学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","eipidéimeolaíocht"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","ეპიდემიოლოგია"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","епидемиологија"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiołozia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiyolohiya"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiology"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","วิทยาการระบาด"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologiya"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","επιδημιολογία"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiyolohiya"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","اپيډيمولوژي"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologjia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","流行病學"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","സാംക്രമികരോഗവിജ്ഞാനീയം"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","وبائيات"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","रोगशास्त्रम्"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","mātai tahumaero"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiolojia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","эпідэміялогія"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","Epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","járványtan"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiológia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","tasensakrart"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemoleg"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","эпідэміялёгія"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","אפידמיולוגיה"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","епидемиологија"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","епидемиологија"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiología"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","ايبيديميولوجيا"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologiya"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","වසංගතවේදය"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologii"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","রোগবিস্তার বিজ্ঞান"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","эпидемиология"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","minêyolodjince"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologiija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","महामारी विज्ञान"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","நோய்ப் பரவல் இயல்"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","эпидемиология"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","Epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemioloxía"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","महामारी विज्ञान"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2000/01/rdf-schema#label","эпидемиология"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","Epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","วิทยาการระบาด"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","流行病學"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","疫学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","епидемиология"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiolojia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","епідеміологія"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiológia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemoleg"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","tasensakrart"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","mātai tahumaero"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","dịch tễ học"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","ايبيديميولوجيا"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","ეპიდემიოლოგია"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologiya"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologii"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologiija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","වසංගතවේදය"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","епидемиологија"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemioloxía"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemioloxía"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","Эпидемиология"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","रोगशास्त्रम्"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemioloģija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","эпідэміялогія"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","همه‌گیرشناسی"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","流行病学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","역학"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","επιδημιολογία"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","eipidéimeolaíocht"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","Epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","эпідэміялёгія"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","流行病学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologio"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","وبائیات"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","സാംക്രമികരോഗവിജ്ഞാനീയം"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","ìmọ̀ àjàkálẹ̀-àrùn"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiyoloji"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","համաճարակաբանություն"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","Epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiology"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","流行病学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","אפידמיולוגיה"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","流行病學"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","епидемиологија"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemioloogia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","járványtan"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","епидемиологија"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","流行病學"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","эпидемиология"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","महामारी विज्ञान"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","流行病学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epîdemîolojî"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","эпидемиология"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","minêyolodjince"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","épidémiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","傳染病學"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","流行病学"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","महामारी विज्ञान"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiołozia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","liû-hêng-pēⁿ-ha̍k"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiología"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiyolohiya"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","நோய்ப் பரவல் இயல்"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologiya"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","وبائيات"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","اپيډيمولوژي"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","রোগবিস্তার বিজ্ঞান"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiyolohiya"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologjia"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","эпидемиология"
"http://www.wikidata.org/entity/Q133805","http://www.w3.org/2004/02/skos/core#prefLabel","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologiya"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","傳染病學"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","liû-hêng-pēⁿ-ha̍k"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologii"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","রোগবিস্তার বিজ্ঞান"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","اپيډيمولوژي"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologiija"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemioloxía"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologie"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemioloxía"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","วิทยาการระบาด"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","همه‌گیرشناسی"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","эпідэміялогія"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","疫学"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","रोगशास्त्रम्"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","епидемиология"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemioloģija"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","역학"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","эпідэміялёгія"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","епідеміологія"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","流行病学"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologio"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","επιδημιολογία"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","സാംക്രമികരോഗവിജ്ഞാനീയം"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","ìmọ̀ àjàkálẹ̀-àrùn"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","mātai tahumaero"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","流行病学"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","dịch tễ học"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","tasensakrart"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","وبائیات"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiyoloji"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","ايبيديميولوجيا"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","流行病學"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","流行病学"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemioloogia"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","járványtan"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","эпидемиология"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","流行病學"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epîdemîolojî"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","épidémiologie"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","эпидемиология"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","流行病学"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","епидемиологија"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","महामारी विज्ञान"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologija"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologia"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","epidemiologi"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","Эпидемиология"
"http://www.wikidata.org/entity/Q133805","http://schema.org/name","වසංගතවේදය"
