"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/qualifier/P577",2009-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/068e74e1270596f99b722a010408eaab"
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/qualifier/P1810","Jay Sean - Stolen"
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/qualifier/P585",2021-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/1ba9efa57c21daa5cbbd2d3c06251477"
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/statement/P1651","hUeTspHnymE"
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/qualifier/P2047",246
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/qualifier/P5436",2900706
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/5e580dd8c46aaa261701dd7518748455"
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/5e580dd8c46aaa261701dd7518748455"
"http://www.wikidata.org/entity/statement/Q617927-d4d7c810-4022-6fb6-f99a-32a9e2ecf780","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/65863e2ac9e99d30c339efbd123ff82a"
