"subject","predicate","object"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","tipus d'estació"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","tipo de estação localizada acima da superfície"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","نوع من المحطات"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","車站種類"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","Art von Station"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","車站種類"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","tipo de estación"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","type de gare"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","tipo di stazione"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","स्टेशन का प्रकार"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","type of station"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","тип станції"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","역의 유형"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","車站種類"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","ühistranspordipeatuse tüüp"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","地上に存在する駅一般（地上の鉄道駅はQ4312270）"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","סוג תחנה"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/description","istasyon türü"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","bovengronds station"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","地面车站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","station i markplan"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","estação de superfície"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","oberirdische Haltestelle"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","אויבערדיגע סטאנציע"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","stazione di superficie"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","gare ou arrêt de transport en commun en surface"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","nadzemna postaja"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","υπέργειος σταθμός"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","maapealne peatus"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","地上駅"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","надземная станция"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","nadzemna stanica"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","gainazaleko geltokia"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","محطة مبنية على السطح"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","सतह पर स्थित स्टेशन"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","надземная станцыя"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","stacio sur tera surfaco"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","hemzemin istasyon"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","station located on surface"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","سطح زمین پر اسٹیشن"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","estació en superfície"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","지상역"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","йер өстө станциясе"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","җир өсте станциясе"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","station på overfladen"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","estación en superficie"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","maanpäällinen asema"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","ভূমিতে অবস্থিত স্টেশন"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","stazion de superfiss"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","наземна станица"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","надземна станція"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","stacja naziemna"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","povrchová stanice"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","תחנה עילית"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","földfelszíni állomás"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","stáisiún os cionn talún"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","gorsaf ar lefel y ddaear"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2000/01/rdf-schema#label","stasjon på bakkenivå"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","지상역"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","stasjon på bakkenivå"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","наземна станица"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","надземна станція"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","תחנה עילית"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","station i markplan"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","hemzemin istasyon"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","povrchová stanice"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","stazione di superficie"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","地面车站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","estació en superfície"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","maanpäällinen asema"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","सतह पर स्थित स्टेशन"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","אויבערדיגע סטאנציע"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","estación en superficie"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","oberirdische Haltestelle"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","stacio sur tera surfaco"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","محطة مبنية على السطح"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","地上駅"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","надземная станция"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","földfelszíni állomás"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","υπέργειος σταθμός"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","gorsaf ar lefel y ddaear"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","station located on surface"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","надземная станцыя"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","nadzemna postaja"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","سطح زمین پر اسٹیشن"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","bovengronds station"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","station på overfladen"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","ভূমিতে অবস্থিত স্টেশন"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","nadzemna stanica"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","җир өсте станциясе"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","йер өстө станциясе"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","stazion de superfiss"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","estação de superfície"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","maapealne peatus"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","gare ou arrêt de transport en commun en surface"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","stacja naziemna"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","stáisiún os cionn talún"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#prefLabel","gainazaleko geltokia"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","सतह पर स्थित स्टेशन"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","надземная станция"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","station located on surface"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","ভূমিতে অবস্থিত স্টেশন"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","nadzemna postaja"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","محطة مبنية على السطح"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","надземная станцыя"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","estação de superfície"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","地上駅"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","földfelszíni állomás"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","station på overfladen"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","nadzemna stanica"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","stacio sur tera surfaco"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","אויבערדיגע סטאנציע"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","stazion de superfiss"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","gorsaf ar lefel y ddaear"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","υπέργειος σταθμός"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","povrchová stanice"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","bovengronds station"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","maapealne peatus"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","stáisiún os cionn talún"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","stasjon på bakkenivå"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","지상역"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","hemzemin istasyon"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","наземна станица"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","надземна станція"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","station i markplan"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","estació en superfície"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","gare ou arrêt de transport en commun en surface"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","地面车站"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","gainazaleko geltokia"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","җир өсте станциясе"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","תחנה עילית"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","سطح زمین پر اسٹیشن"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","йер өстө станциясе"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","stacja naziemna"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","estación en superficie"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","oberirdische Haltestelle"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","stazione di superficie"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","地面車站"
"http://www.wikidata.org/entity/Q22808404","http://schema.org/name","maanpäällinen asema"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22808404-c1b27415-4b22-2e53-d49b-0617c2e0deaa"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11668217"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22808404-43e06cfa-467b-6fff-ee72-da95a0b4c08c"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12819564"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q22808404-3c35877f-4d9d-5b94-8179-b5cfcb05d5bb"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q22808403"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","地上站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","תחנה על-קרקעית"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","תחנה במפלס הרחוב"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","地上站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","地上車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","pinnapealne peatus"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","地上車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","地上站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","지상에 위치한 역"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","oberirdischer Bahnhof"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","地上車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","station på markytan"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","ebenerdige Haltestelle"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","σταθμός στο επίπεδο του εδάφους"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","maapealne jaam"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","yer üstü istasyonu"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","地上站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","תחנה מעל הקרקע"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","at-grade station"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","地上車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","pinnapealne jaam"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","nadzemní stanice"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","地上站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","地上車站"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","җир өсте стансасы"
"http://www.wikidata.org/entity/Q22808404","http://www.w3.org/2004/02/skos/core#altLabel","ebenerdiger Bahnhof"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q22808404-237AD642-4699-4976-BB23-5A24FCD0CCC8"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q22808404-2dfd2c89-4595-fc25-f2ae-357b7eb89dad"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q22808404-FADDF290-8BC6-4D19-9C21-2E578C97B5F7"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SurfaceTransitStation"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11670533"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4312270"
"http://www.wikidata.org/entity/Q22808404","http://www.wikidata.org/prop/direct/P8408","SurfaceTransitStation"
