"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049440-D0088696-41F9-48B5-885C-2FAF9A6D5FAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049440-D0088696-41F9-48B5-885C-2FAF9A6D5FAD","http://www.wikidata.org/prop/qualifier/P577",2016-06-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049440-D0088696-41F9-48B5-885C-2FAF9A6D5FAD","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/126701ea7d357324f6c982791a4a5960"
"http://www.wikidata.org/entity/statement/Q117049440-D0088696-41F9-48B5-885C-2FAF9A6D5FAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b58799a386f4a5bdeb3eb3fb3bc66fe073631cfb"
"http://www.wikidata.org/entity/statement/Q117049440-D0088696-41F9-48B5-885C-2FAF9A6D5FAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049440-D0088696-41F9-48B5-885C-2FAF9A6D5FAD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049440-D0088696-41F9-48B5-885C-2FAF9A6D5FAD","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/chart.js/v/2.1.5"
"http://www.wikidata.org/entity/statement/Q117049440-D0088696-41F9-48B5-885C-2FAF9A6D5FAD","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049440-D0088696-41F9-48B5-885C-2FAF9A6D5FAD","http://www.wikidata.org/prop/statement/P348","2.1.5"
"http://www.wikidata.org/entity/statement/Q117049440-D0088696-41F9-48B5-885C-2FAF9A6D5FAD","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/chart.js/-/chart.js-2.1.5.tgz"
"http://www.wikidata.org/entity/statement/Q117049440-D0088696-41F9-48B5-885C-2FAF9A6D5FAD","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
