"subject","predicate","object"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P8703","http://schema.org/description","abbreviation of name of concept in a publication's list of abbreviations"
"http://www.wikidata.org/entity/P8703","http://schema.org/description","abbreviazione del nome di un concetto nella lista di abbreviazioni presente in una pubblicazione"
"http://www.wikidata.org/entity/P8703","http://schema.org/description","zkratka označující tento koncept v tabulce zkratek používaných v nějaké publikaci"
"http://www.wikidata.org/entity/P8703","http://schema.org/description","bir yayının kısaltmalar listesindeki kavram adının kısaltması"
"http://www.wikidata.org/entity/P8703","http://schema.org/description","абревіатура назви поняття у списку скорочень публікації"
"http://www.wikidata.org/entity/P8703","http://schema.org/description","abreviación del nombre del concepto en una lista de abreviaciones de una publicación"
"http://www.wikidata.org/entity/P8703","http://schema.org/description","abréviation du nom du concept dans la liste des abréviations d'une publication"
"http://www.wikidata.org/entity/P8703","http://schema.org/description","абрэвіятура назвы паняцьця ў сьпісе публікацыяў скарачэньняў"
"http://www.wikidata.org/entity/P8703","http://schema.org/description","сокращённое обозначение отдельного слова или слов в рамках фразы в числе сокращений публикации"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8703-0155e5b1-4ced-4688-aca8-656e691535d4"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8703-3de7db25-4127-dd4d-8936-d21dabb0776e"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8703-5099fb3d-4bd5-c028-cd04-56915d019b01"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1813"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P528"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3295"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","rövidítés kiadvány rövidítésjegyzékében"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","vnos v preglednici krajšav"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","запис у таблиці скорочень"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","vermelding in afkortingstabel"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","entrada en tabla de abreviaciones"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","saīsinājuma ieraksts"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","til qısqartpası"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","略語表のエントリー"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","ਹਵਾਲੇ ਵਿਚ ਸੰਖਿਪਤ ਰੂਪ"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","запис во табелата на кратенки"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","запс у табліцы скарачэньняў"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","Eintrag im Abkürzungsverzeichnis"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","запис у абревијационој табели"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","oppslag i forkortelsesliste"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","označení v tabulce zkratek"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","uppslag i lista över förkortningar"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","кыскарулар җәдвәле аббревиатурасы"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","сокращение в таблице сокращений"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","entrée dans un tableau d'abréviation"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","аббревиатуралар таблицаһындағы ҡыҫҡартыу"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","mallongigo en tabelo"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","entrada a la taula d'abreviatures"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","voce in una tabella di abbreviazioni"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","kısaltmalar tablosundaki kısaltması"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","oppslag i forkortingsliste"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","مخففی که در جدول استفاده می‌شود"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","entrada numa tabela de abreviações"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","حوالے وچ سنکھپت روپ"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2000/01/rdf-schema#label","entry in abbreviations table"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","entrada en tabla de abreviaciones"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","til qısqartpası"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","запис у таблиці скорочень"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","略語表のエントリー"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","oppslag i forkortingsliste"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","запис во табелата на кратенки"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","запс у табліцы скарачэньняў"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","voce in una tabella di abbreviazioni"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","запис у абревијационој табели"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","сокращение в таблице сокращений"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","rövidítés kiadvány rövidítésjegyzékében"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","кыскарулар җәдвәле аббревиатурасы"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","Eintrag im Abkürzungsverzeichnis"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","vnos v preglednici krajšav"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","vermelding in afkortingstabel"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","saīsinājuma ieraksts"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","uppslag i lista över förkortningar"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","مخففی که در جدول استفاده می‌شود"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","entrada a la taula d'abreviatures"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","حوالے وچ سنکھپت روپ"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","entrée dans un tableau d'abréviation"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","oppslag i forkortelsesliste"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","mallongigo en tabelo"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","ਹਵਾਲੇ ਵਿਚ ਸੰਖਿਪਤ ਰੂਪ"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","аббревиатуралар таблицаһындағы ҡыҫҡартыу"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","entrada numa tabela de abreviações"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","kısaltmalar tablosundaki kısaltması"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","označení v tabulce zkratek"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#prefLabel","entry in abbreviations table"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","аббревиатуралар таблицаһындағы ҡыҫҡартыу"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","مخففی که در جدول استفاده می‌شود"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","voce in una tabella di abbreviazioni"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","rövidítés kiadvány rövidítésjegyzékében"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","kısaltmalar tablosundaki kısaltması"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","entrada a la taula d'abreviatures"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","Eintrag im Abkürzungsverzeichnis"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","vnos v preglednici krajšav"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","略語表のエントリー"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","saīsinājuma ieraksts"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","حوالے وچ سنکھپت روپ"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","entrée dans un tableau d'abréviation"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","entrada numa tabela de abreviações"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","mallongigo en tabelo"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","запис у таблиці скорочень"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","кыскарулар җәдвәле аббревиатурасы"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","oppslag i forkortelsesliste"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","til qısqartpası"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","запс у табліцы скарачэньняў"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","entry in abbreviations table"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","entrada en tabla de abreviaciones"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","запис у абревијационој табели"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","запис во табелата на кратенки"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","označení v tabulce zkratek"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","vermelding in afkortingstabel"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","сокращение в таблице сокращений"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","oppslag i forkortingsliste"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","uppslag i lista över förkortningar"
"http://www.wikidata.org/entity/P8703","http://schema.org/name","ਹਵਾਲੇ ਵਿਚ ਸੰਖਿਪਤ ਰੂਪ"
"http://www.wikidata.org/entity/P8703","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P8703"
"http://www.wikidata.org/entity/P8703","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P8703"
"http://www.wikidata.org/entity/P8703","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P8703"
"http://www.wikidata.org/entity/P8703","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P8703"
"http://www.wikidata.org/entity/P8703","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P8703"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8703-e49698a1-40d1-927c-5f89-395270866de5"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8703-d69d71b8-4c4f-cedd-cd30-0b422e607bf1"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8703-b627081c-428c-1843-0709-8d2c3f2c16ea"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8703-4d16823a-4e64-5962-f1fd-50ac17c6a2a5"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q642074"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3445962"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q308194"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4668082"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P8703-e72d9836-4d45-cb4e-b5be-891befb28738"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18616576"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P8703-ed24f06a-46b2-4eeb-0a6c-6c74983ed4a0"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q97495872"
"http://www.wikidata.org/entity/P8703","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P8703"
"http://www.wikidata.org/entity/P8703","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P8703"
"http://www.wikidata.org/entity/P8703","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P8703"
"http://www.wikidata.org/entity/P8703","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P8703"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","abbreviazione"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","zkratka"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","abbreviation entry"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","سنکھپت روپ"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","حوالے وچ چھوٹا روپ"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","saīsinājums"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","kısaltılmışı"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","kısaltması"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","ieraksts saīsinājumu tabulā"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","abbreviations entry"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","abbreviazione dell'autore"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","kısaltma girdisi"
"http://www.wikidata.org/entity/P8703","http://www.w3.org/2004/02/skos/core#altLabel","запс у табліцы абрэвіятураў"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8703-667b7b72-4063-97d8-9019-affbd8bb994c"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8703-c0062166-4aa9-7545-8bd4-18f37b1762e0"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8703-1b8e5ecc-440a-2d17-0a44-7c1fe760fbf6"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P8703-5c4768aa-4d32-9dd7-22d0-c6c0870204ad"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P8703-f119d978-4a37-a444-df6b-86b54b157057"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510856"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P8703","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/entry_in_abbreviations_table"
"http://www.wikidata.org/entity/P8703","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#String"
