"subject","predicate","object"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/description","arzobispo católico"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/description","römisch-katholischer Erzbischof"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/description","arcivescovo cattolico"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/description","римо-католицький архієпископ"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/description","archevêque catholique"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/description","Roman Catholic archbishop"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/description","archiepiscopus catholicus"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2000/01/rdf-schema#label","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2000/01/rdf-schema#label","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2000/01/rdf-schema#label","Angel Maria Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2000/01/rdf-schema#label","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2000/01/rdf-schema#label","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2000/01/rdf-schema#label","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2000/01/rdf-schema#label","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2004/02/skos/core#prefLabel","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2004/02/skos/core#prefLabel","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2004/02/skos/core#prefLabel","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2004/02/skos/core#prefLabel","Angel Maria Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2004/02/skos/core#prefLabel","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2004/02/skos/core#prefLabel","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.w3.org/2004/02/skos/core#prefLabel","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/name","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/name","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/name","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/name","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/name","Angel Maria Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/name","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://schema.org/name","Ángel María Ocampo Berrio"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q64745835-625D6993-EDC3-4F73-B69A-9F181EB4BD44"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2605655"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64745835-2A9DB136-0DC3-41C4-8450-77AC933F0B4B"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q64745835-DC7AD05D-EF06-4255-AC99-8D02CDFDD357"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q64745835-F0A941B0-902B-4806-9DDD-D9F5F9969976"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q36380"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q64745835-78B5B1EC-EF39-4B11-9E35-0CBAD15A59C3"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q64745835-727A1113-525E-4EEB-BF2A-F2598CF5C4D0"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q64745835-0B8CE57C-55D5-4BA0-87C7-91C5A3F4C45A"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q64745835-A4DD1314-6A24-46F1-B04C-995191ABFF87"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q64745835-ADCEA896-070A-4143-ADD4-60D07CF5B9D4"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q64745835-4508385F-F0E5-49ED-92E2-DFB1BEC4DCB4"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q64745835-1cad4cd3-1cdf-41f6-8bc7-e6397aae52ca"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q64745835-e30042ba-14b2-408d-82a3-114e4cb583b8"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q64745835-9A47CA65-C3A6-42EF-8B42-D19726E82622"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q64745835-FC2A19C1-9A2A-4828-AA97-A4FE5687C35A"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q50362553"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q948657"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q108631581"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P569",1897-12-09T00:00:00Z
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P570",1991-04-21T00:00:00Z
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q64745835-3F63D134-EDC3-4DDA-8C15-6A74BDB4EA07"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q64745835-3EC7DB43-254D-4919-A780-52FF2B35E3FA"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q64745835-F58F1E40-76DA-4657-9705-7BA783DE1C01"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q64745835-643390D7-0BF5-48E6-9332-23E5F085C689"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P1047","ocam"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q64658291"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q5931985"
"http://www.wikidata.org/entity/Q64745835","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q5982771"
