"subject","predicate","object"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q47547325-9F9F0DF0-FE53-4E14-8605-7978F8165B3A"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q13404081"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hallie_Buckley"
"http://www.wikidata.org/entity/Q47547325","http://schema.org/description","academicus"
"http://www.wikidata.org/entity/Q47547325","http://schema.org/description","New Zealand bioarchaeologist"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2000/01/rdf-schema#label","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2000/01/rdf-schema#label","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2000/01/rdf-schema#label","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2000/01/rdf-schema#label","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2000/01/rdf-schema#label","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2000/01/rdf-schema#label","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2004/02/skos/core#prefLabel","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2004/02/skos/core#prefLabel","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2004/02/skos/core#prefLabel","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2004/02/skos/core#prefLabel","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2004/02/skos/core#prefLabel","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2004/02/skos/core#prefLabel","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://schema.org/name","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://schema.org/name","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://schema.org/name","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://schema.org/name","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://schema.org/name","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://schema.org/name","Hallie Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q47547325-16291B1C-69E3-4E9D-8406-272B9C17AE49"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P6634","hallie-buckley-b36344101"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q47547325-B5978016-914C-496E-A5EE-9E4498D540AD"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q20899035"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47547325-973C478E-EBB2-4C92-B3CF-010621B4A2A2"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q47547325-92c75b00-4de6-5661-2a37-c292a8943226"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q47547325-2B8D664C-4F89-4482-8EF7-809E487535B2"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q47547325-2FBB6EEB-8ECE-40D8-838E-679D9023166C"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18578575"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q30456287"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q104451522"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P1607","http://www.wikidata.org/entity/statement/Q47547325-600AC526-C09B-4124-A153-40FFE8B207F3"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q47547325-E8C61789-87AE-4C6B-9F6A-132D7593BC03"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q47547325-3B97CF09-E0E4-414E-BA58-13B4D9F2D234"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q47547325-0E2145D8-B361-4489-AF18-E7F918486819"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q47547325-F6398F77-1EB1-45BB-AFC0-1B750F9E970A"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q47547325-C6FCD08A-9782-4621-AA2E-6C4D66CA8619"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q47547325-2F69AFA5-C7B8-4D81-9A7E-1FC8DBD438D5"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q47547325-034BC79D-2B81-4FE8-A2F4-6AE572CDF3F1"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11hbsnf06f"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P1607","2107942"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q93248086"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q60976617"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q112464862"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q60146510"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q89434203"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q61048706"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P2671","/g/11hbsnf06f"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q47547325-B03B174A-FFD4-4B5C-B66C-47E1BCB8C49B"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P2038","Hallie_Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P1026","http://www.wikidata.org/entity/statement/Q47547325-5CDFFB30-6E80-4DA5-9A52-7DEAC164AB5D"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P1026","http://www.wikidata.org/entity/Q111965816"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q47547325-B7BC9B26-CCCE-4925-8642-C94949CFDD57"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P1960","Ge30rPQAAAAJ"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2004/02/skos/core#altLabel","Hallie R Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.w3.org/2004/02/skos/core#altLabel","Hallie R. Buckley"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q47547325-B7280F0D-E9FF-4E85-92D8-C243C19F83AF"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q47547325-B566F110-35A5-495E-8EAB-04084114F3C7"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q47547325-EDEA88AB-6D7D-45A0-9188-A8CFF1F9786C"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q47547325-884C3736-402B-4679-AD41-E2D0229883F1"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q47547325-9E1BA555-0671-465B-8F25-0FB9A2B527B3"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q47547325-80BD9C5B-1BEA-460A-8DCB-6EBBADD4C516"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q47547325-3184D134-C182-44F8-838E-74094028BEF1"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q47547325-C878A3E0-F96F-4B25-BCCD-55B37914E30D"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q47547325-228B4ABC-FEB7-4081-ABE5-156FEC0F6ABE"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q47547325-b692d225-a348-4d92-baf0-b220d7fee8b1"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q47547325-BAA5C851-B1EE-4686-8404-0EB5917D7556"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q47547325-E07B35F1-7C68-4B3B-AFC6-9BF7A9F84C31"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q47547325-CA919E02-BD83-4A80-AE33-776D8490E8C3"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q47547325-D048FF79-6F80-4E46-A962-D66FF0286126"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q47547325-9605E1A7-B392-484A-A703-843D58A512F5"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q47547325-8F548A19-F500-48E5-B797-2AC9FBD1A173"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q47547325-D69A2178-C25F-4FA9-A24F-605A73674C72"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q47547325-023FA07B-2478-43B4-B579-E08205A95AF6"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q47547325-0A2558C7-5641-43A2-BD9B-1A4F9AE4B4F9"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q47547325-C580F2CF-2F22-40D9-B879-0BD432775592"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p402377907"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/305459162"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2013134856"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/152729992/id"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P1006","402377907"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3621491"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3400985"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1201513"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P1207","n2016056667"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P213","0000000420704187"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P214","305459162"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P244","no2013134856"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P269","152729992"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9344260"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q25339110"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P569",1950-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1201513"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21484864"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P7859","lccn-no2013134856"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P8189","987012501985005171"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q47547325-B8F2165F-77A8-4170-AFD9-093B38A49D79"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-1047-4288"
"http://www.wikidata.org/entity/Q47547325","http://www.wikidata.org/prop/direct/P496","0000-0003-1047-4288"
