"subject","predicate","object"
"http://www.wikidata.org/entity/L722671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L722671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L722671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L722671","http://www.w3.org/2000/01/rdf-schema#label","halvstaut"
"http://www.wikidata.org/entity/L722671","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L722671","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L722671-766A6706-03E3-473D-887D-2A23C9BB569C"
"http://www.wikidata.org/entity/L722671","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L722671-c9a509bb-4267-ff74-cbae-fde718415cf6"
"http://www.wikidata.org/entity/L722671","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L722671-2ec2ee2a-438e-7f36-7231-a5e593cf7ea8"
"http://www.wikidata.org/entity/L722671","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L722671-8be4c178-4023-9658-d374-fae85846569a"
"http://www.wikidata.org/entity/L722671","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L722671","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L722667"
"http://www.wikidata.org/entity/L722671","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L479135"
"http://www.wikidata.org/entity/L722671","http://wikiba.se/ontology#lemma","halvstaut"
"http://www.wikidata.org/entity/L722671","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L722671","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L722671-F1"
"http://www.wikidata.org/entity/L722671","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L722671-S1"
"http://www.wikidata.org/entity/L722671","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L722671-5eff8b99-4b95-93bc-6ca6-f9ec93883d0d"
"http://www.wikidata.org/entity/L722671","http://www.wikidata.org/prop/direct/P10042","22087"
