"subject","predicate","object"
"http://www.wikidata.org/entity/Q15071369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15071369","http://schema.org/description","biograaf uit Keizerrijk Rusland (1806-)"
"http://www.wikidata.org/entity/Q15071369","http://schema.org/description","русский офицер, участник Русско-турецкой войны 1828-1829 годов"
"http://www.wikidata.org/entity/Q15071369","http://www.w3.org/2000/01/rdf-schema#label","Николай Андреевич Лукьянович"
"http://www.wikidata.org/entity/Q15071369","http://www.w3.org/2004/02/skos/core#prefLabel","Николай Андреевич Лукьянович"
"http://www.wikidata.org/entity/Q15071369","http://schema.org/name","Николай Андреевич Лукьянович"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q15071369-1AE9E86A-D070-431B-A14F-50B8EA519D05"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5486169"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q15071369-E6BF1546-A7D1-4237-B5D1-B6396AFCE110"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15071369-0808F9A3-869C-4CA8-8F1F-0AB6851AEEFB"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1960551"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q15071369-26A5C13E-B8DE-4538-AC9F-FC2930DAD6B8"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q15071369-81092DDA-49B6-4687-B0D6-18395BC79B38"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q15071369-8A46112C-E72D-45F7-961B-86B43F2F3FC9"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q15071369-9978B99A-BDE6-4694-9320-20175B964AC3"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q15071369-EFFAA398-6B9D-461B-A51D-6DC6E7E95B93"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q15071369-F2ED0DA1-4A12-413F-8EEC-A45CC2F44EE5"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21292825"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15972370"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21148942"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18084455"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21148960"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19344818"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15071369-E4A2ABEB-756A-4EA3-98EC-83E69A6C8A49"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12nvp5jv4"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P2671","/g/12nvp5jv4"
"http://www.wikidata.org/entity/Q15071369","http://www.w3.org/2004/02/skos/core#altLabel","Лукьянович, Николай Андреевич"
"http://www.wikidata.org/entity/Q15071369","http://www.w3.org/2004/02/skos/core#altLabel","Лукьянович Николай Андреевич"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15071369-6018990A-2AF8-40FF-8919-1D8C1049DCA3"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q15071369-3944B770-FBF4-4B52-8C6A-636284EAE9F8"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q15071369-e603b694-42ed-8596-e12b-a288bbef2c95"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q15071369-9e12cce0-48b0-4e93-91a5-48d1fcf1e112"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15071369-CCC3E9C1-8C8C-44CA-8868-CB980795F7CD"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q15071369-eeee1369-48d3-2e30-b7fc-e960518031dd"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15071369-AC0381F4-2714-4348-BF1D-EA4D87B44F10"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q15071369-6E3449BC-66B6-4152-A8D8-5623955BABEB"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q15071369-8E9002E1-6AEF-454E-84DB-55B1499A39D8"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q15071369-3F7791E7-3403-4F2B-BB91-84F35999471B"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q15071369-8C54F66B-6355-4BF1-AD3F-0492434104F3"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q864380"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q4269221"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q115103298"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q115103220"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P569",1806-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P570","nodeID://b609066"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q287942"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q27621"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/P12439","http://www.wikidata.org/entity/statement/Q15071369-9DFEB22D-5395-4F69-A736-A92730624CAC"
"http://www.wikidata.org/entity/Q15071369","http://www.wikidata.org/prop/direct/P12439","http://www.wikidata.org/entity/Q2623484"
