"subject","predicate","object"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xiao_Rang"
"http://www.wikidata.org/entity/Q855657","http://schema.org/description","Water Margin character"
"http://www.wikidata.org/entity/Q855657","http://schema.org/description","《수호전》의 등장인물"
"http://www.wikidata.org/entity/Q855657","http://schema.org/description","水浒传人物"
"http://www.wikidata.org/entity/Q855657","http://schema.org/description","水浒传人物"
"http://www.wikidata.org/entity/Q855657","http://schema.org/description","إنسان خيالي"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q855657-cca863d9-4d4c-03ea-06c5-dacd4ee3cb5b"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q70827"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2000/01/rdf-schema#label","萧让"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2000/01/rdf-schema#label","蕭讓"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2000/01/rdf-schema#label","蕭譲"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2000/01/rdf-schema#label","蕭讓"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2000/01/rdf-schema#label","蕭讓"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2000/01/rdf-schema#label","萧让"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2000/01/rdf-schema#label","Tiêu Nhượng"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2000/01/rdf-schema#label","소양"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2000/01/rdf-schema#label","Xiao Rang"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#prefLabel","蕭讓"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#prefLabel","Xiao Rang"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#prefLabel","蕭讓"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#prefLabel","萧让"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#prefLabel","Tiêu Nhượng"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#prefLabel","소양"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#prefLabel","蕭讓"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#prefLabel","蕭譲"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#prefLabel","萧让"
"http://www.wikidata.org/entity/Q855657","http://schema.org/name","蕭讓"
"http://www.wikidata.org/entity/Q855657","http://schema.org/name","소양"
"http://www.wikidata.org/entity/Q855657","http://schema.org/name","蕭讓"
"http://www.wikidata.org/entity/Q855657","http://schema.org/name","蕭譲"
"http://www.wikidata.org/entity/Q855657","http://schema.org/name","Xiao Rang"
"http://www.wikidata.org/entity/Q855657","http://schema.org/name","Tiêu Nhượng"
"http://www.wikidata.org/entity/Q855657","http://schema.org/name","萧让"
"http://www.wikidata.org/entity/Q855657","http://schema.org/name","蕭讓"
"http://www.wikidata.org/entity/Q855657","http://schema.org/name","萧让"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q855657-C184FA78-87B0-492C-B05F-A96E5BCD024F"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P646","/m/0760wx"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q855657-1a4bbec6-4bfa-43c0-64c6-c743a5f0fd1a"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q106992787"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q855657-6CE8419F-91DE-4575-9408-931E9CB9DB36"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q855657-59136694-35AF-4DE4-8CC9-6D663E6C03AA"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3658341"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q855657-C44BC401-B198-48A0-9C80-BD85CC23D170"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q70827"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q855657-B66AEF24-AAE2-4236-A537-D0AE6C588695"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q111395910"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q855657-ff1b4088-44c8-4c2d-8983-216db5a7d8c5"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P373","Xiao Rang"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#altLabel","聖手書生"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#altLabel","성수서생"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#altLabel","蕭讓"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#altLabel","성수서생 소양"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#altLabel","圣手书生"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#altLabel","萧让"
"http://www.wikidata.org/entity/Q855657","http://www.w3.org/2004/02/skos/core#altLabel","地文星"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q855657-334e98e2-4154-cc7f-9dcf-82bfb93e165b"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q855657-1c84a669-4409-46e0-5ca8-1fbefbbd080c"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q855657-bae20b68-4f5d-ed3a-0a2c-9c16eb3c6017"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q855657-8c3dee84-4432-315f-48d8-d4d75ee875dd"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q855657-EAC60F77-47D0-44A7-A0A1-A72B0311E991"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q855657-a46ff1f4-4f73-842a-6693-acffd030e25c"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q855657-e0415002-4d78-db8a-c5df-db4efa57ec22"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q855657-efda623f-4656-71c6-4555-018154aaab13"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q855657-969A7F32-EBC0-4F3E-8A96-234E64D9D9DC"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q855657-ca666653-4f94-4705-92a6-f8a01fad549d"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q855657-ffe1ecd1-41b3-20e2-58b4-d2d6750920be"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q855657-77103b78-4fa2-1423-3128-8a3aaae6ba87"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q855657-81e123f9-44cc-8290-dbb2-81a1b9a76436"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P1449","聖手書生"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P1559","蕭讓"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P1711","190404"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q111372378"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q110985411"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q16830671"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q111372378"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q111021786"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q18130932"
"http://www.wikidata.org/entity/Q855657","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2233776"
