"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.wikidata.org/prop/qualifier/P577",2022-06-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9f8a1231898818ccca73c8b05aeb8fe0"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3312a81af36efbb74fdb042038fca8b1bf8c2111"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f12db215456a70163ae6072b85b4d278422b7247"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/core-js-pure/v/3.23.2"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.wikidata.org/prop/qualifier/P3575",881884
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0b2d9a929f8f04b0afe1a3f3603d2d5a"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.wikidata.org/prop/statement/P348","3.23.2"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/core-js-pure/-/core-js-pure-3.23.2.tgz"
"http://www.wikidata.org/entity/statement/Q95960857-55aff881-7ae5-4879-9c8d-628054944110","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
