"subject","predicate","object"
"http://www.wikidata.org/entity/Q2523313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2523313","http://schema.org/description","niederländische Fernsehsendung (2010–2013)"
"http://www.wikidata.org/entity/Q2523313","http://schema.org/description","televisieprogramma uit Nederland"
"http://www.wikidata.org/entity/Q2523313","http://www.w3.org/2000/01/rdf-schema#label","De Pelgrimscode"
"http://www.wikidata.org/entity/Q2523313","http://www.w3.org/2000/01/rdf-schema#label","De Pelgrimscode"
"http://www.wikidata.org/entity/Q2523313","http://www.w3.org/2000/01/rdf-schema#label","De Pelgrimscode"
"http://www.wikidata.org/entity/Q2523313","http://www.w3.org/2004/02/skos/core#prefLabel","De Pelgrimscode"
"http://www.wikidata.org/entity/Q2523313","http://www.w3.org/2004/02/skos/core#prefLabel","De Pelgrimscode"
"http://www.wikidata.org/entity/Q2523313","http://www.w3.org/2004/02/skos/core#prefLabel","De Pelgrimscode"
"http://www.wikidata.org/entity/Q2523313","http://schema.org/name","De Pelgrimscode"
"http://www.wikidata.org/entity/Q2523313","http://schema.org/name","De Pelgrimscode"
"http://www.wikidata.org/entity/Q2523313","http://schema.org/name","De Pelgrimscode"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/P449","http://www.wikidata.org/entity/statement/Q2523313-08714CFE-25DE-4978-8130-7A973BE9D48E"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/direct/P449","http://www.wikidata.org/entity/Q2514841"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q2523313-97AB631C-8C04-4D29-8CFC-21EE4D5AC96A"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/direct/P582",2013-05-09T00:00:00Z
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2523313-B772A2A3-C3ED-4B08-9D85-AD8636AA2A48"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2523313-672D6250-C3A0-4CAC-8B25-070AAE7CF27F"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem%20Dome%20of%20the%20rock%20BW%2014.JPG"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15416"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q2523313-57170E6C-BD3B-43E5-A289-FD586FC4A55D"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/direct/P580",2010-11-11T00:00:00Z
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2523313-08B6BE95-3DB6-495D-9DC9-DAE214CAEB58"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q2523313-E8C20A57-948F-44AE-ADB7-1CC1A2480717"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120m5yld"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/direct/P2671","/g/120m5yld"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2523313-e1d9055e-88fd-4c26-a07e-626d4c5c226a"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/direct/P373","De Pelgrimscode"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q2523313-16BCB992-9C30-4C22-B05A-0BE02358F865"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2523313-0F6DE46F-A0D9-4F09-9EEA-BD6B00A281F6"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q2523313","http://www.wikidata.org/prop/direct/P856","http://www.eo.nl/blogs/pelgrimscode/"
