"subject","predicate","object"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q4989906-FB5F3C47-4816-42E8-BEE6-C007BAEAE7A7"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P8313","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memorial"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","ნაგებობა, რომელიც შექმნილია პიროვნების ან მნიშვნელოვანი მოვლენის სამახსოვროდ, ან გამოიყენება ამ მიზნით"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","একধরনের স্থাপনা যা স্পষ্টভাবে একটি ব্যক্তি বা গুরুত্বপূর্ণ ঘটনা স্মরণ করার জন্য তৈরি অথবা উদ্দেশ্যে ব্যবহার করা হয়"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","тип структури, створений для збереження пам'яті про людину або подію"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","arhitektonsko ili kiparsko djelo posvećeno uspomeni na zaslužne ljude ili znamenite događaje"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","valakinek vagy valaminek az emlékét megörökítő építészeti vagy szobrászati alkotás"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","egitura mota, pertsona edo gertaera garrantzitsu bat ospatzeko esplizituki sortua, edo helburu horretarako erabilia."
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","escultura ou estrutura arquitectónica que conmemora un evento, acontecemento ou a unha persoa"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","konstrukshon pa rekorda un persona of suseso"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","stavba k připomínce události nebo osoby, angl. monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","уметнички обликован објекат"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","bangunan untuak mamparingati paristiwa atau urang"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","escultura o estructura arquitectònica que commemora un esdeveniment o una persona"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","bangunan untuk memperingati peristiwa atau seseorang"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","escultura ou estrutura arquitetónica que comemora um evento ou uma pessoa"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","sculpture ou ouvrage architectural commémorant un événement, une personne ou un personnage fictif"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","何かを記念したり称えたりするために作られた有形の作品"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","e grösseri plasteschi Darstellig, wo zum Gedächnis an e Person oder an es früenrigs Ereignis bout worden isch"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","escultura o estructura arquitectónica que conmemora un evento o a una persona"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","constructie opgericht ter herdenking van een persoon of gebeurtenis"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","โครงสร้างขนาดใหญ่ที่สร้างขึ้นเพื่อรำลึกถึงบุคคลหรือเหตุการณ์หรือใช้เพื่อจุดประสงค์นั้น"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","imposing structure created to commemorate a person or event, or used for that purpose"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","useimmiten suurikokoinen, vaikuttava muistomerkki"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","збудаваньне для ўшанаваньня памяці асобы ці падзеі"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","zum Gedächtnis an eine Person oder ein Ereignis errichtete, größere plastische Darstellung"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","以紀念某人事物為目的之建築物"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","type of structure either explicitly created to commemorate a person or important event, or used for that purpose"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","Verko arkitektura aŭ skulptura, starigita por transdoni al la posteuloj memoron pri homo aŭ memorenda ago aŭ evento."
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","offentlig struktur med syfte att erinra om personer eller historiska händelser"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","대상을 기념하기 위해 세운 상징물"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","tikili"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","tipo de estrutura criada geralmente para comemorar uma pessoa ou evento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","संरचना का प्रकार या तो स्पष्ट रूप से किसी व्यक्ति या महत्वपूर्ण घटना को मनाने के लिए बनाया गया है, या उस उद्देश्य के लिए उपयोग किया जाता है ।"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","сооружение созданное для сохранения памяти о человеке или событии"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","type of structure either explicitly created to commemorate a person or important event, or used for that purpose"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","פסל, אנדרטה, בניין או כל מבנה מפואר המשמש להנצחת אדם או אירוע"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","artefakt służący upamiętnieniu wydarzenia bądź osoby"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","tipu d'estructura arquitectónica creada esplícitamente n'alcordanza d'un socesu o d'una persona, o que s'usa pa ello"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","offentlig struktur med det formål at minde folk eller historiske begivenheder"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","arhitektūras vai tēlniecības veidojums kaut kā piemiņai, piemēram, cilvēka vai kāda vēsturiska notikuma"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","opera architettonica di grande valore artistico e storico"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/description","struttura li tfakkar persuna jew avveniment"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Ӓштемик"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Палăк"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumentti"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","bîrdar"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","һәйкәл"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumen"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","minnesmärke"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","ძეგლი"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","یادگار"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","یادمانی"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","സ്മാരകം"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","leacht cuimhneacháin"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Ескерткіш"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","معلم تذكاري"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","מונומנט"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","מאנומענט"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","emlékmű"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","споменик"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumant"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","モニュメント"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumentu"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","સ્મારક"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","һәйкәл"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","pomnik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","সৌধ"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","ಸ್ಮಾರಕ"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","bîrdar"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Чапкӱ"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","seenksteed"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","пам'ятник"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Ta'ãnga'ita"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","abidə"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","помнік"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","స్మారకచిహ్నం"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","памятник"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","cofadeilad"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","توݢو"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","paminklas"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Эстелик"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","помнік"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumen"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","स्मारक"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","อนุสรณ์สถาน"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","gedenkmonument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Denkmal"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","паметник"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","споменик"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumentum"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","pomnik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","நினைவுச் சின்னம்"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","синпелет"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Сийлинг"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumentu"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","tượng đài"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","һәйкәл"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","纪念建筑物"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","ਸਮਾਰਕ"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Monumèn"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","یادپەیکەر"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","عابیده"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","tugu"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","piemineklis"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Dänkmool"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Moniman"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","mälestusmärk"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","ёдгорӣ"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Յուշարձան"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","հուշարձան"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","μνημείο"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","pomník"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","споменик"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","기념물"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","स्मारक"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","Monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2000/01/rdf-schema#label","anıt"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","நினைவுச் சின்னம்"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","מונומנט"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","anıt"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","памятник"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","синпелет"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumen"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Сийлинг"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","یادگار"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","һәйкәл"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","помнік"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","cofadeilad"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","ਸਮਾਰਕ"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","یادپەیکەر"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","מאנומענט"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","モニュメント"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","ёдгорӣ"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumentu"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","pomnik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","piemineklis"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Յուշարձան"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumentum"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","bîrdar"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","leacht cuimhneacháin"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","споменик"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","기념물"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","споменик"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Ескерткіш"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumentu"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","пам'ятник"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","seenksteed"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Moniman"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","tugu"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Ӓштемик"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","minnesmärke"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Палăк"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","abidə"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","һәйкәл"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","توݢو"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","паметник"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","یادمانی"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Ta'ãnga'ita"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Dänkmool"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","помнік"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","pomník"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Denkmal"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","معلم تذكاري"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","bîrdar"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","mälestusmärk"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","споменик"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumentti"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","स्मारक"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","સ્મારક"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","عابیده"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","һәйкәл"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","সৌধ"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","tượng đài"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","ಸ್ಮಾರಕ"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Чапкӱ"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","emlékmű"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumen"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","հուշարձան"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","സ്മാരകം"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","pomnik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Monumèn"
