"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.wikidata.org/prop/qualifier/P577",2020-10-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/25f10257b89ee203fbaeb5ab4c01b6ad"
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/da3ddd8206d5b6d5f3c928c170aed5070c85d827"
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/querystring-builder/v/1.0.0-gamma.8"
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.wikidata.org/prop/qualifier/P3575",41140
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e813210eb7f4ba93122113412d07e104"
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.wikidata.org/prop/statement/P348","1.0.0-gamma.8"
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/querystring-builder/-/querystring-builder-1.0.0-gamma.8.tgz"
"http://www.wikidata.org/entity/statement/Q117049975-883CB5D4-B613-4A29-AB1A-1954FEF1D530","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
