"subject","predicate","object"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernando"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","남성의 이름"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","男性の名前 (Fernando)"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","男性名"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","ανδρικό όνομα"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","שם פרטי גברי"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","kişi adı"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","стеган шен цӀе"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","vīriešu vārds"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","पुलिङ्गी नाम"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","男性人名 (Fernando)"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","მამაკაცის საკუთარი სახელი (Fernando)"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","мужчынскае асабістае імя (Fernando)"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","نام کوچک مردانه"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","мужское личное имя - Fernando"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","مردانہ ذاتی نام (Fernando)"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","чоловіче особове ім'я"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","اسم مذكر معطى"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","moško dano ime"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","muske předmjeno"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","машко лично име"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","প্রদত্ত পুরুষ নাম Fernando"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","мужчынскае асабістае імя"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","արական անձնանուն"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","നൽകിയിരിക്കുന്ന പേര്"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (Fernando)"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","мъжко собствено име (Fernando)"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","mužské křestní jméno"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","ชื่อผู้ชาย (Fernando)"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q18115751","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18115751-e197cd9e-43ab-09ad-c3b9-9635a54d6f0e"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18115751-4D505645-41BA-421B-A744-931BDCD17C97"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18115751-1d2382b0-4a53-cf2d-f83e-bd9e8533185c"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18115751-36186f58-4a42-ce92-a4b9-536a8f3d5fee"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q5146"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","費南多"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","ফের্নান্দো"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","فرناندو"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Фернандо"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Фернанда"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Фернандо"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","פרננדו"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","费尔南多"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","費南多"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Фэрнанда"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
