"subject","predicate","object"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65828766","http://schema.org/description","mother of Wangjian"
"http://www.wikidata.org/entity/Q65828766","http://schema.org/description","王諫母"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2000/01/rdf-schema#label","Ying Shi"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2000/01/rdf-schema#label","應氏"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2000/01/rdf-schema#label","Ying Shi"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2000/01/rdf-schema#label","應氏"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2000/01/rdf-schema#label","應氏"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2000/01/rdf-schema#label","应氏"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2000/01/rdf-schema#label","Ying Shi"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2004/02/skos/core#prefLabel","應氏"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2004/02/skos/core#prefLabel","應氏"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2004/02/skos/core#prefLabel","Ying Shi"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2004/02/skos/core#prefLabel","Ying Shi"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2004/02/skos/core#prefLabel","Ying Shi"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2004/02/skos/core#prefLabel","应氏"
"http://www.wikidata.org/entity/Q65828766","http://www.w3.org/2004/02/skos/core#prefLabel","應氏"
"http://www.wikidata.org/entity/Q65828766","http://schema.org/name","應氏"
"http://www.wikidata.org/entity/Q65828766","http://schema.org/name","Ying Shi"
"http://www.wikidata.org/entity/Q65828766","http://schema.org/name","應氏"
"http://www.wikidata.org/entity/Q65828766","http://schema.org/name","應氏"
"http://www.wikidata.org/entity/Q65828766","http://schema.org/name","Ying Shi"
"http://www.wikidata.org/entity/Q65828766","http://schema.org/name","Ying Shi"
"http://www.wikidata.org/entity/Q65828766","http://schema.org/name","应氏"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q65828766-A03585F1-6178-4C00-93B8-63CAE0E676DD"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/direct/P497","0304770"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q65828766-0F78388A-4E6C-44E8-9E69-3A2EDAD36299"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/direct/P735","nodeID://b878412"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65828766-8C47653A-5AA0-42CE-B301-492097E6F5BD"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q65828766-2FD8DF1F-D174-4B0D-B0FA-164979D268C1"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/vxb6r1smfitbjxes"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/direct/P6702","vxb6r1smfitbjxes"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q65828766-7087ADB5-707B-4351-9B05-C2EFBCAB346F"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q65828766-D49197B6-D26C-42EF-8DDF-6AE1CE86B409"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q65828766-6ECC0251-9EC8-46D6-B806-D908F4193055"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q15900300"
"http://www.wikidata.org/entity/Q65828766","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q4200473"
