"subject","predicate","object"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_A._Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://schema.org/description","bedrijfsdirecteur"
"http://www.wikidata.org/entity/Q21664918","http://schema.org/description","(1884-1947)"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2000/01/rdf-schema#label","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2000/01/rdf-schema#label","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2000/01/rdf-schema#label","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2000/01/rdf-schema#label","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2000/01/rdf-schema#label","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2000/01/rdf-schema#label","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2000/01/rdf-schema#label","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2004/02/skos/core#prefLabel","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2004/02/skos/core#prefLabel","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2004/02/skos/core#prefLabel","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2004/02/skos/core#prefLabel","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2004/02/skos/core#prefLabel","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2004/02/skos/core#prefLabel","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2004/02/skos/core#prefLabel","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://schema.org/name","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://schema.org/name","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://schema.org/name","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://schema.org/name","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://schema.org/name","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://schema.org/name","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://schema.org/name","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q21664918-AA392614-3DB0-4E2F-9342-F0A9C12AB297"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925623"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q21664918-7E67B3C2-9F58-4E7A-887D-01AD58FA5912"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21664918-047671C3-7710-4CE7-A90C-BAFA3116A05D"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Paul%20A.%20Schoellkopf.png"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21664918-CB456EF1-63A2-48B8-8188-BDDD065A2287"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bwn4fvb9"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P2671","/g/11bwn4fvb9"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21664918-1beac27e-8fd7-40b2-a844-5033fe2e4441"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P373","Paul A. Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.w3.org/2004/02/skos/core#altLabel","Paul Arthur Schoellkopf"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q21664918-b3bad16b-46af-41db-aeab-89ac825c3bda"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q21664918-E3FD8F09-5657-4BB5-84E2-B7A66E860F26"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q21664918-DB2360A3-FB33-476E-A59D-B29794176D83"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q21664918-07AFD607-2175-4316-9CFE-31CBCB8F9A15"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q21664918-682F4255-3B93-4157-802E-741B321677F4"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q21664918-D6A5CEAE-C4A3-47F0-8099-31FB71A0AD0C"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q21664918-FC5511DA-5506-46E1-B994-C7ECAC55FCC2"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q21664918-7EB95F90-1EAB-4DF4-8CC8-4DC1DE42612E"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q21664918-568E3213-9B18-4F7A-A194-F18D7CF644C0"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q21664918-3D8EF439-87F2-4630-AF82-3D579A56E0BF"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q21664918-c12f5b40-4cf3-7a0a-8ea8-d43dc64ca5e8"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2961975"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q128133"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q40435"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P2949","Schoellkopf-85"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q985068"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P569",1884-03-07T00:00:00Z
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P570",1947-09-30T00:00:00Z
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q49115"
"http://www.wikidata.org/entity/Q21664918","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37216388"
