"subject","predicate","object"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q7215-409E3E54-6084-4A91-B661-0C6D24438AC2"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P8313","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virology"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","kajian virus"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","вывучэньне вірусаў"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","viirusi uuriv teadusharu"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","Lehre von den Viren"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","rama da microbioloxía que estuda os virus"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","раздел микробиологии, изучающий вирусы"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","studju tal-viruses"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","mikrobiologian osa-alue, joka tutkii viruksia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","ভাইরাস বিষয়ক গবেষণার ক্ষেত্র"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","Branca de la biologia dedicada a l'estudi dels virus i viroides"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","fako de biologio pri virusoj"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","学科"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","vetenskapen om organiska virus"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","étude des virus et des agents infectieux associés"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","studiet af virus"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","branca della microbiologia che studia i virus"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","لێکۆڵینەوەی ڤایرۆسەکان"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","estudio de los virus"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","study of viruses"
"http://www.wikidata.org/entity/Q7215","http://schema.org/description","obor biologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","病毒學"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","firoleg"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virolojia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","病毒學"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","바이러스학"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virusoloģija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","вірусалёгія"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","birolohiya"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virology"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","вирусшиносӣ"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","וירולוגיה"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virology"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virusologiya"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","病毒学"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","וויראלאגיע"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Вирусологи"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","ιολογία"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","ভাইরাসবিদ্যা"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virolohiya"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Վիրուսոլոգիա"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","вирологија"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","ვირუსოლოგია"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virusologiya"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","viroloġija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virologija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","viroloogia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Birologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","ویروس‌شناسی"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","病毒学"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","viroloji"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","ဗိုင်းရပ်စ်ဗေဒ"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virusscienco"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","علم الوائرس"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Viroloxía"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","وائرولوجی"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","víreolaíocht"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","вірусологія"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virusologija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","علم الفيروسات"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","วิทยาไวรัส"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","ვირუსოლოგია"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","වෛරසවේදය"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virológia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","вирологија"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virology"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virológia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Veirufræði"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","비루스학"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","病毒学"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virologio"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virusologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","вірусалогія"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","病毒学"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","ڤایرۆسناسی"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virología"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","വൈറോളജി"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virusologija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","ウイルス学"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","विषाणु विज्ञान"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","wirusologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Viriologjia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","Virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2000/01/rdf-schema#label","virus học"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","바이러스학"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","ڤایرۆسناسی"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","вірусалёгія"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virusologija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","ვირუსოლოგია"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virology"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","וירולוגיה"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virologio"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","ウイルス学"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virusologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","विषाणु विज्ञान"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","וויראלאגיע"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","病毒學"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","علم الوائرس"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virus học"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virolojia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","вирологија"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","病毒學"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","birolohiya"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","علم الفيروسات"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virusoloģija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virología"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","wirusologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virology"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virusologiya"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","病毒学"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","firoleg"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Вирусологи"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","вирусшиносӣ"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","viroloġija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Veirufræði"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","вирологија"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Birologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","viroloogia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","วิทยาไวรัส"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","비루스학"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","ιολογία"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","viroloji"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","වෛරසවේදය"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","病毒学"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virusscienco"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","ভাইরাসবিদ্যা"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virolohiya"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","вірусалогія"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","ویروس‌شناسی"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","ვირუსოლოგია"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virusologiya"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virusologija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","وائرولوجی"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Վիրուսոլոգիա"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virologija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","вірусологія"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virológia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Viriologjia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virologia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","വൈറോളജി"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virology"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","ဗိုင်းရပ်စ်ဗေဒ"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","víreolaíocht"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","病毒学"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virológia"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Viroloxía"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","病毒学"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","Virologie"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologija"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#prefLabel","virologi"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virologi"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","viroloogia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","ვირუსოლოგია"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virologie"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","病毒学"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","вирологија"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Viriologjia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","вірусологія"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","viroloji"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virologie"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","病毒学"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologi"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virologia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologie"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virusscienco"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virusologija"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","비루스학"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","ဗိုင်းရပ်စ်ဗေဒ"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","ভাইরাসবিদ্যা"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","вірусалогія"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virológia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","ウイルス学"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","вирусология"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virológia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologi"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virology"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","وائرولوجی"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","علم الوائرس"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","ویروس‌شناسی"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","病毒學"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virologie"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","ვირუსოლოგია"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologie"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virolohiya"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","علم الفيروسات"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","病毒學"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virusologiya"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologija"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","víreolaíocht"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","病毒学"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","ιολογία"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virologia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologija"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologi"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","바이러스학"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","וויראלאגיע"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","วิทยาไวรัส"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virusologija"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virologia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Вирусологи"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Viroloxía"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","вірусалёгія"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","ڤایرۆسناسی"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","වෛරසවේදය"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virus học"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virologie"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virologija"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","विषाणु विज्ञान"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virolojia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","wirusologia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","вирологија"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Birologia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologi"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virologie"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","病毒学"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologie"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Վիրուսոլոգիա"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virology"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virusoloģija"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","firoleg"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","וירולוגיה"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologi"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","വൈറോളജി"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virusologiya"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virusologie"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","birolohiya"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Вирусология"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Veirufræði"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologia"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","вирусшиносӣ"
