"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.wikidata.org/prop/qualifier/P577",2020-03-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3e03de24647d0a0427ea2c0bd25f5303"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9be23462691e5b8af52e7c48b38b68716498b29f"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/40133ae812745dd3b63f852798b46d2ea738f671"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/sharp/v/0.25.1"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.wikidata.org/prop/qualifier/P3575",395746
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ff4aa0dd53e266093d5bf4a67fb94898"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.wikidata.org/prop/statement/P348","0.25.1"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/sharp/-/sharp-0.25.1.tgz"
"http://www.wikidata.org/entity/statement/Q95972762-88f09e1f-3036-4c61-8ae7-f84c69992b20","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
