"subject","predicate","object"
"http://www.wikidata.org/prop/qualifier/P248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","паведамляецца ў"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","navedeno u"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","pareikštas pareiškimas"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","載於"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","مذکور در"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","указано в"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","یَتھ مَنٛز ونہٕ"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","-da tastıyqlanǵan"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","белдермәнең чыганагы"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","navedeno u"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","載於"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","vermeld in"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","noogwise in"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","afirmado en"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","утверждается в"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","nevnt i"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","наведено у"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","gáldu"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","მტკიცდება"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","állítás forrása"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","出典"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","tercantum dalam"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","载于"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","Luɣishɛli di ni yɛli niŋ"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","กล่าวถึงใน"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","afirmao en"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","affirmate in"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","meneget e"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","တွင်ဖော်ပြထားသည်"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","наведено у"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","steiht in"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","daxilində qeyd olunub"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","declarà da"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","कहा गया"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","dinyatakan dalam"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","ráite i"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","stated in"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","载于"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","todettu"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","載於"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","იდასურებუ"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","afirmado em"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","apgalvojums izteikts"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","naspomnjene w"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","مذكور في"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","שטייט אין"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","-da tasdiqlangan"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","ప్రస్తావింపు"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","белдермәнең чыганагы"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","دڽاتاکن دالم"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","хабар дода шудааст дар"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","مذكور في"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","ବର୍ଣ୍ଣିତ ହେଇଛି"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","tilgreint í"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","ഇവിടെ പറയുന്നു"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","sagt i"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","afirmado en"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","anført i"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","anges i"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","voalaza anaty"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","thuhet në"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","载于"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","કહેવાયું છે"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","non adierazia"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","ritto da"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","зьвесткі з"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","ذکر شده در"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","nakasaad sa"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","được tuyên bố trong"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","käldee"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","nogewiss in"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","джерело твердження"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","datganwyd yn"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","navedeno v"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","stated in"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","载于"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","uvedené v"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","afirmat dins"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","nachgewiesen in"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","حوالے دا مد"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","δηλώνεται σε"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","stated in"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","נטען ב־"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","載於"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","afirmat în"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","наведено во"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","afirmado em"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","मध्ये नमूद केल्याप्रमाणे"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","navedeno u"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","naibagbaga iti"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","ونه نوم اینجه بمو"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","vermeld in"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","нәшер ителгән мәғлүмәт сығанағы"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","apud"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","statit in"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","এই উৎসে বিবৃত"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","载于"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","teâttkäivv"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","다음에 명시되어 있음"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","konfirméiert an/op"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","allikas"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","navedeno u"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","affirmatu nta"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","iddianın kaynağı"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","дереккөзі"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","ਹਵਾਲੇ ਦਾ ਮੱਦ"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","Efterwiset uun"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","зикршуда дар"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","asertita en"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","uvedeno v"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","հաստատվում է"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","afirmat a"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","fonte dell'affermazione"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","źródło"
"http://www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schemas/virtrdf#label","affirmé dans"
