"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1552"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.wikidata.org/prop/qualifier/P1352",108
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/5f57b41370fae801d18ac32006ed48f6"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.wikidata.org/prop/qualifier/P176","http://www.wikidata.org/entity/Q107159275"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q107159261"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.wikidata.org/prop/qualifier/P54","http://www.wikidata.org/entity/Q107056410"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.wikidata.org/prop/statement/P2321","http://www.wikidata.org/entity/Q107056577"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.wikidata.org/prop/qualifier/P2047",118.913
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/4f3e0c01ccd7be22386e8763ff62d465"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/4f3e0c01ccd7be22386e8763ff62d465"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.wikidata.org/prop/qualifier/P1618","91"
"http://www.wikidata.org/entity/statement/Q108648921-5A7A5591-13BF-47B6-982A-27DB67A2A329","http://www.wikidata.org/prop/qualifier/P2094","http://www.wikidata.org/entity/Q106948932"
