"subject","predicate","object"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","تیره‌ای از زنجبیل‌سانان"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","familie de plante"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","Familie der Ordnung Ingwerartige (Zingiberales)"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","family of plants"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","familio di planti"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","فصيله نباتيه"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","familia de plantes"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","familie van eenzaadlobbige planten"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","putkilokasviheimo"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","famille de plantes"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","teulu o blanhigion"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","فصيلة نباتية"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","čeleď rostlin"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","семейство растения"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","משפחה של צמחים"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","উদ্ভিদের পরিবার"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","taimesugukond"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","familia de plantas"
"http://www.wikidata.org/entity/Q131356","http://schema.org/description","родина рослин"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","костусови"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Kostusacoj"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Kostusväxter"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","閉鞘薑科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","kostowcowate"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","قسطية"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Kostusovke"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","مارپیچ‌زنجبیلیان"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Kostuskasvit"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","قسطيه"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Костус котыр"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","閉鞘薑科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","วงศ์เอื้องหมายนา"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","코스투스과"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Костусовые"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","costàcies"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Họ Mía dò"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","閉鞘薑科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Костус котыр"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2000/01/rdf-schema#label","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","วงศ์เอื้องหมายนา"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Костусовые"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Kostusovke"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","قسطية"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","костусови"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Kostuskasvit"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Костус котыр"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","مارپیچ‌زنجبیلیان"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","costàcies"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","閉鞘薑科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","قسطيه"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","閉鞘薑科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Họ Mía dò"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","kostowcowate"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Kostusacoj"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Костус котыр"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","閉鞘薑科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Kostusväxter"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#prefLabel","코스투스과"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","قسطيه"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","مارپیچ‌زنجبیلیان"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","閉鞘薑科"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Kostusacoj"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","костусови"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Kostusväxter"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","วงศ์เอื้องหมายนา"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Kostusovke"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Костус котыр"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Kostuskasvit"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","閉鞘薑科"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","kostowcowate"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","costàcies"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","코스투스과"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Костусовые"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","闭鞘姜科"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","قسطية"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Костус котыр"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Họ Mía dò"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://schema.org/name","閉鞘薑科"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q131356-779CE314-2DCE-4D1E-9ABB-E293BA2F6FE2"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P646","/m/066qs8"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P6904","http://www.wikidata.org/entity/statement/Q131356-FA6B4465-108A-4B77-B61D-B287CD7EF350"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P6904","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q131356-650c5c80-4f4c-b197-1918-1c312e9a2c8f"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q131356-9BC8911E-7313-4116-ACAC-26FA47731B80"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q131356-E4DA9F03-1418-4010-9610-2428590A99D1"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tapeinochilos%20ananassae2.jpg"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Costus%20deistellii1.jpg"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P10701","http://www.wikidata.org/entity/statement/Q131356-DA43A088-37E2-4FAB-9268-E6E51BCAA988"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P10701","FB110631"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P2752","http://www.wikidata.org/entity/statement/Q131356-5E3DCAE1-FB13-4E94-9E43-DA8531154D3C"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q131356-098A3F72-588B-4C28-8533-873C9FFF7BE4"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P2752","ac5aea34-cba0-4ec5-a285-03b86166d33d"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P8707","152584"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P1992","http://www.wikidata.org/entity/statement/Q131356-988F6CDC-D135-447A-995E-7409E60535AC"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q131356-8C415194-24F0-41F0-BB05-F0B2D1374118"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct-normalized/P1992","https://treatment.plazi.org/id/255A4212-E6DD-5199-8EEF-DA40A9A2D9CA.rdf"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P1992","255A4212-E6DD-5199-8EEF-DA40A9A2D9CA"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P3606","148692"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P4000","http://www.wikidata.org/entity/statement/Q131356-7762D08C-0E77-4D77-B818-081A8DABA7D0"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P4000","http://www.wikidata.org/entity/statement/Q131356-99861661-DBEA-4569-9234-F4495E3B1308"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P4000","http://www.wikidata.org/entity/Q13184"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P4000","http://www.wikidata.org/entity/Q147768"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P1761","http://www.wikidata.org/entity/statement/Q131356-81ACAEDD-112E-4B46-AFC5-F5C29F3471E9"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P1761","costacea"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q131356-431618E0-99E8-49CB-8649-D27EDC993AAF"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P373","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costo"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costacée"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costáceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costacées"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Костовые"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costáceas"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costaceas"
"http://www.wikidata.org/entity/Q131356","http://www.w3.org/2004/02/skos/core#altLabel","Costaceae"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q131356-78BAFB2E-9D8A-4456-9419-3B2D9E023394"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q131356-E96A43A7-880A-4FC0-B4A9-26219E24FFA6"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q131356-FFC6E799-16D4-480F-9520-AA5BC24CB5C8"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q131356-9613acba-4028-122f-0fe1-fcd939949770"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q131356-CF303DB3-9683-449D-9963-03971ECDCBA5"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q131356-C2C257DE-E4A9-49A4-89DD-D677932547B7"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q131356-5dd0e2e0-45f2-9f7a-f6d5-5f389e460f34"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q131356-0BB7E852-C0D9-405E-90F3-5DA41BBC1B32"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q131356-73DC70F6-0D40-4C51-B8D0-598017981BC5"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q131356-37D57E13-4617-452A-86FD-5E9E237B34C8"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q131356-E382EA4C-71F4-4AEC-9CBE-5085281660E2"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q131356-B29E860A-0A5A-44F3-86AC-B39057F5C6E2"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q131356-1EF0A75F-86C9-484E-B8F9-216FB0F43BBA"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q131356-9303A6FF-E5C7-4135-9823-BABA68260B13"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q131356-70AA74D2-3421-41FC-ACAC-E282AA34C468"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q131356-912C6924-60DA-4AB0-8AFA-2ECB1F33E03F"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q131356-8690D3C5-7FDD-466B-9436-C7156E01328D"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q131356-861ACD2E-2276-4863-9E47-DC91F40506F2"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q131356-FAC47D60-87DA-4B96-B8D4-0E5E9CFDE250"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/1CQTF"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:113160"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780970777"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/4630"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q35409"
"http://www.wikidata.org/entity/Q131356","http://www.wikidata.org/prop/direct/P10565","135330"
