"subject","predicate","object"
"http://www.wikidata.org/entity/Q100600740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100600740","http://schema.org/description","förordning från 1978"
"http://www.wikidata.org/entity/Q100600740","http://schema.org/description","Swedish delegated legislation from 1978"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q100600740-BFE7C257-8AAE-4A63-BA14-3BF1F11A82A7"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P577",1978-10-05T00:00:00Z
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q100600740-B626D0EC-33D3-4AF4-839E-E54D03B11389"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q100600740","http://www.w3.org/2000/01/rdf-schema#label","Förordning (1978:706) om länsstyrelses verksamhet inom det ekonomiska försvaret;"
"http://www.wikidata.org/entity/Q100600740","http://www.w3.org/2004/02/skos/core#prefLabel","Förordning (1978:706) om länsstyrelses verksamhet inom det ekonomiska försvaret;"
"http://www.wikidata.org/entity/Q100600740","http://schema.org/name","Förordning (1978:706) om länsstyrelses verksamhet inom det ekonomiska försvaret;"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q100600740-5C595647-6C89-4825-9FD0-202392D0A69E"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P1476","Förordning (1978:706) om länsstyrelses verksamhet inom det ekonomiska försvaret;"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100600740-AC2C832D-89C1-4F7F-B88B-402FE248017C"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2795484"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q100600740-BB401E3A-6DD0-4A99-8848-1AFE16B211FB"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q100600740-23D07E0D-02D7-4404-BE5F-F8867893EF72"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q100600740-66F180D5-3F62-48AB-B659-FFC5C7A8C276"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q100600740-955375D0-3D95-49B7-BAAD-2E2BB66592B4"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q100600740-A02DD0C6-75CC-4C68-A2F0-69A48ED868FE"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q100565283"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P953","https://www.riksdagen.se/sv/dokument-lagar/dokument/_sfs-1978-706"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/dokument/sfs-1978-706"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q100600740-54362C9D-8EF9-496F-9A14-501C9E99E695"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P1031","SFS 1978:706"
"http://www.wikidata.org/entity/Q100600740","http://www.w3.org/2004/02/skos/core#altLabel","SFS 1978:706"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q100600740-1FD7E271-2133-41AE-B039-512FB661C731"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q100600740-CFC06076-7B40-4969-8F3D-6DE22EBCE154"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q114364300"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P2568","http://www.wikidata.org/entity/statement/Q100600740-D2C34FD5-E3E7-4369-B8C5-7B92B0317AEE"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P2568","http://www.wikidata.org/entity/Q100594028"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/P8433","http://www.wikidata.org/entity/statement/Q100600740-AFAB43F4-C266-4BA8-8CCA-1B6090B9CD03"
"http://www.wikidata.org/entity/Q100600740","http://www.wikidata.org/prop/direct/P8433","sfs-1978-706"
