"subject","predicate","object"
"http://www.wikidata.org/entity/Q23505271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23505271","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23505271","http://schema.org/description","microbial protein found in Enterococcus faecium DO"
"http://www.wikidata.org/entity/Q23505271","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23505271","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23505271","http://schema.org/description","proteïne in Phenylalanine--tRNA ligase subunit alpha HMPREF0351_11282"
"http://www.wikidata.org/entity/Q23505271","http://schema.org/description","бактеріальний білок, наявний у Enterococcus faecium DO"
"http://www.wikidata.org/entity/Q23505271","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanine--tRNA ligase subunit alpha HMPREF0351_11282"
"http://www.wikidata.org/entity/Q23505271","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanine--tRNA ligase subunit alpha HMPREF0351_11282"
"http://www.wikidata.org/entity/Q23505271","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanine--tRNA ligase subunit alpha HMPREF0351_11282"
"http://www.wikidata.org/entity/Q23505271","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanine--tRNA ligase subunit alpha HMPREF0351_11282"
"http://www.wikidata.org/entity/Q23505271","http://schema.org/name","Phenylalanine--tRNA ligase subunit alpha HMPREF0351_11282"
"http://www.wikidata.org/entity/Q23505271","http://schema.org/name","Phenylalanine--tRNA ligase subunit alpha HMPREF0351_11282"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23505271-D1D0D5BB-8F77-4D0F-8771-24A16B4C3BD1"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23505271-67BCC7C4-BCF4-4B10-852B-0A54A3BBC31B"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23505271-264F1D8E-08B7-4E74-A512-357BE1EB247F"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23505271-547717AF-C67E-4912-B935-471A8603D3A8"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23505271-780A7A73-8143-44BF-B7BC-2DD7D4DDF50B"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23505271-15A6CF2B-8C04-4397-AA50-59630B607483"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83166070"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4746442"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24722966"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83146577"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24741893"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23505271-13E8277C-1CDD-45FD-B71B-02DF4AC643F5"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23505271-1F736775-20FA-46B2-8ED9-8D9F97C70FEA"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23505271-5CF546FF-D6B8-4279-BE04-B46991EB8977"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23505271-856ACD1B-C719-412C-9A4A-BFE8CD27C247"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778999"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781994"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787054"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23505271-171A2E6D-8398-4DF4-B950-BA58A8921AD9"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102966"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23505271-E58A2C34-EC87-4BF9-A39D-E3D53A459AF7"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23505271-F1C2B4E0-18A1-42EC-BF53-64E7DCC42B52"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23505271-551F212A-C5F4-49C2-889F-E233C75CD1C8"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23505271-5D847A4A-F815-4CCD-8F0D-92277D55C152"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23505271-608E240B-BC72-4894-BA7C-2991CE380495"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23505271-7546937D-8BF6-4EF3-B56F-FDC4FC495535"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23505271-7887AD16-05A3-48D8-911C-6178F66B4201"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23505271-899A5CCA-4B4B-4D7F-B62E-CC6923BF1684"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21104903"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861870"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21101326"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23505271-9D0C14A9-E635-40E1-BC09-A14B670128E7"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23505271","http://www.w3.org/2004/02/skos/core#altLabel","pheS2"
"http://www.wikidata.org/entity/Q23505271","http://www.w3.org/2004/02/skos/core#altLabel","HMPREF0351_11282"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23505271-A5B33AF4-9617-433A-B3D1-ECBC0047B2F5"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23505271-2B88AC07-81D5-4BAA-92DB-9EE084BE9FEB"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23505271-94E6CECF-B75F-4B3E-BCFC-BDA9F2C75902"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23505271-CCD36426-1D9D-4D2D-B9B4-08E46BC113CF"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23505271-DE469DAD-6779-4B03-8988-74644A4A43A2"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23505271-E331EF45-4EBE-46A7-9CC7-FE1B08E05A36"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q3XZW1"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_006375888"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P352","Q3XZW1"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P637","YP_006375888"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22276642"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21104904"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q211935"
"http://www.wikidata.org/entity/Q23505271","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23182704"
