"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7124948-F363E4CC-3EAE-4C80-837A-2E98ED2E3EFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7124948-F363E4CC-3EAE-4C80-837A-2E98ED2E3EFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7124948-F363E4CC-3EAE-4C80-837A-2E98ED2E3EFF","http://www.wikidata.org/prop/qualifier/P3680","http://www.wikidata.org/entity/Q111610221"
"http://www.wikidata.org/entity/statement/Q7124948-F363E4CC-3EAE-4C80-837A-2E98ED2E3EFF","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q814232"
"http://www.wikidata.org/entity/statement/Q7124948-F363E4CC-3EAE-4C80-837A-2E98ED2E3EFF","http://www.wikidata.org/prop/qualifier/P585",2020-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7124948-F363E4CC-3EAE-4C80-837A-2E98ED2E3EFF","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/6215c91c85bb6d197cdcfd9c3affe64c"
"http://www.wikidata.org/entity/statement/Q7124948-F363E4CC-3EAE-4C80-837A-2E98ED2E3EFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fc5ebec90617f32fb5468dba846a1dcca1ba0875"
"http://www.wikidata.org/entity/statement/Q7124948-F363E4CC-3EAE-4C80-837A-2E98ED2E3EFF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7124948-F363E4CC-3EAE-4C80-837A-2E98ED2E3EFF","http://www.wikidata.org/prop/statement/P1538",675
"http://www.wikidata.org/entity/statement/Q7124948-F363E4CC-3EAE-4C80-837A-2E98ED2E3EFF","http://www.wikidata.org/prop/statement/value/P1538","http://www.wikidata.org/value/70ad096a0928b471703d73610c130ac1"
