"subject","predicate","object"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q7112808-1FDACF48-7C3E-4892-A499-A5DF58BBF39E"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P8313","grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gramophone"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","lemezjátszó"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","disk sound recorder"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","מכשיר לנגינת תקליטים"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","aparato por ludigi sonon registrita sur (nigraj) diskoj"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","aparell per reproduir sons enregistrats en un disc"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","prístroj slúžiaci na prehrávanie gramofónových platní"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","strumento in grado di riprodurre meccanicamente il suono"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","kagamitang gumagawa ng tunog akustiko mula sa mga ukà sa isang disk o silindro"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","maskine, som anvendes til play optegnelser"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","urządzenie odtwarzające dźwięk zapisany mechanicznie"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","прибор для воспроизведения звука с грампластинки"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","appareil permettant de lire ou d'enregistrer un disque audio"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","CD ile çalışan alet"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","äänentoistolaite"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","Thiết bị dùng để phát âm thanh đã thu sẵn trên đĩa"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","device for playing sound recorded on discs"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","Gerät zur Aufzeichnung und Wiedergabe von Tönen"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","zařízení pro přehrávání gramofonových desek"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","sistema de grabación y reproducción de sonido"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/description","maskin som används till att spela upp grammofonskivor"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramofone"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","ग्रामोफोन"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","レコードプレーヤー"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","ݢراموفون"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Gramofono"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramophone"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Грамафон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Gramofoni"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Grammophon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","qramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","פטיפון"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Gramófono"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramòfon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Грамофон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","grammofono"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","граммофон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramofone"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Ponograpiya"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Граммафон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Գրամոֆոն"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramófono"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Gramafón"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","grammophonum"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Kèn hát"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Грамафон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramophone"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Plátuspælari"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","غراموفون"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","record player"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","গ্রামোফোন"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","電唱機"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","ग्रामोफ़ोन"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Грамофон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Patefonas"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","gramofono"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","گرامافون"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Grammofoon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","grammofoon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Gramofón"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Граммофон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","Tutgrammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2000/01/rdf-schema#label","그래모폰"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","record player"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Patefonas"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Грамафон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Plátuspælari"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Kèn hát"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","電唱機"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","граммофон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","grammofoon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramofono"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Grammofoon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Gramofón"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","レコードプレーヤー"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","گرامافون"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Грамофон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Գրամոֆոն"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramófono"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramofone"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Gramofono"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","פטיפון"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","qramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Граммофон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Gramofoni"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Gramófono"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramòfon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Грамафон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","غراموفون"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","গ্রামোফোন"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramofone"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","ग्रामोफ़ोन"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","그래모폰"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","ݢراموفون"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","grammofono"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Грамофон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","grammophonum"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Ponograpiya"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Tutgrammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramophone"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Grammophon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Gramafón"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramophone"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Граммафон"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","ग्रामोफोन"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#prefLabel","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","غراموفون"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Грамофон"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","grammofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Kèn hát"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramofone"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Граммафон"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Gramofón"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","ग्रामोफोन"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","レコードプレーヤー"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramófono"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","그래모폰"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Grammofoon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Tutgrammofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Patefonas"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Grammofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Gramofono"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Գրամոֆոն"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Грамафон"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","grammophonum"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","qramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramophone"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","ݢراموفون"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Gramófono"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Grammofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Gramofoni"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Gramafón"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramophone"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Грамофон"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","電唱機"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Plátuspælari"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramofono"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","গ্রামোফোন"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Grammophon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","grammofono"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Граммофон"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","פטיפון"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","grammofoon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Ponograpiya"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","граммофон"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Grammofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramofone"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","gramòfon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","ग्रामोफ़ोन"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Gramofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","grammofon"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","Грамафон"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","record player"
"http://www.wikidata.org/entity/Q7112808","http://schema.org/name","گرامافون"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q7112808-5D037015-8F1B-48BF-9837-33102B32A65F"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Platenspeler-article.ogg"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q7112808-bb2b39d9-4ad5-453f-0e0d-1d239039681d"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q7112808-de75c273-7685-4b6f-aeb6-8263c1031c5c"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q7112808-517c8227-41ed-f774-6078-f50bbd7a03a7"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P12385","gramofon"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P1296","0112692"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q7112808-18f77c42-4048-68d2-5652-c55575dbe774"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q7112808-7f5f0062-48ea-3b91-4085-5e86d75f2b70"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q7112808-c9bd40fb-4fb6-b9c4-96d9-288cbbee59ea"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q7112808-ce5834cd-4a32-b7f6-2914-5fd1f38ebd98"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7112808-C29A7AD0-6AE3-4505-A0A4-7E05619E54B1"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P61","http://www.wikidata.org/entity/statement/Q7112808-836e8234-4a82-5a37-cb7f-e7d1e813ff31"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q7112808-F5FC4ADD-FC1F-48D7-A635-D838B1CDCBE8"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q7112808-b9c4fb58-4204-2518-8832-0e6b49566ad9"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/03457211-n"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q27680201"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/VictorVPhonograph.jpg"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P61","http://www.wikidata.org/entity/Q71004"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P691","ph120603"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P8814","03457211-n"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q7112808-D7333EA9-AF4D-46C0-BA4A-ABDFD962A7CC"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q16629185"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q7112808-6df7ab09-486f-8504-3647-bc0d301ee09e"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q116434"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q7112808-E3341A55-8947-4651-A4A4-6FEC3D364589"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P1417","technology/gramophone-phonograph"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q7112808-3721535A-9266-4DD5-97AC-A774DD60462F"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P6412","http://www.wikidata.org/entity/statement/Q7112808-9262F23E-714D-4A4A-A51F-244CAB3D7C45"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12lng_4h1"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P2671","/g/12lng_4h1"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P6412","5209"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P4342","grammofon"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1246","http://www.wikidata.org/entity/statement/Q7112808-d0e05f5b-4030-49a8-03e9-142c4be35200"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P1246","US372786"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7112808-381341da-4cbe-7890-1a0f-d58cc0156610"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P571",1887-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7112808-0a9e2e9c-dea8-49eb-b09b-e2b637b03b69"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P373","Gramophones"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","sondiskludilo"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","turntable"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","Máy quay đĩa"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","phonographe à disque"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","Máy hát"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","platenspeler"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","מקול"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","gramola"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","record player"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","Máy hát đĩa"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","gramofono"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","turntable"
"http://www.wikidata.org/entity/Q7112808","http://www.w3.org/2004/02/skos/core#altLabel","dreieskive"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q7112808-33A3077E-4304-4FE4-AEA3-BDC0FBF2BD6B"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q7112808-5C25B924-1AF6-4208-8F5C-1AADACD41E84"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P11293","http://www.wikidata.org/entity/statement/Q7112808-FEE26DD2-5FE6-4436-9C27-BA3F994B5A2B"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P11293","http://www.wikidata.org/entity/statement/Q7112808-AE9991BE-7910-467F-8BE8-BFA4565D027E"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q7112808-5E116B61-ACB0-4E68-A21E-5EA689DF6DEA"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q7112808-E4B52AD1-8A5B-4190-AE80-779BB351D2D3"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q7112808-80D8222E-AB92-49CE-8021-29749D012E4B"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q7112808-38916c01-4419-426f-33f6-e0709f05c24f"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q7112808-604a5c5d-432c-aa0b-0567-0a6ff44582ab"
