"subject","predicate","object"
"http://www.wikidata.org/entity/Q111708763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111708763","http://schema.org/description","Youtube video from mrnigelng"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q111708763-D4C59149-E34C-429A-B89F-FA0709488267"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q111708763","http://www.w3.org/2000/01/rdf-schema#label","THIS YOUTUBER CHALLENGE UNCLE ROGER (Joshua Weissman)"
"http://www.wikidata.org/entity/Q111708763","http://www.w3.org/2004/02/skos/core#prefLabel","THIS YOUTUBER CHALLENGE UNCLE ROGER (Joshua Weissman)"
"http://www.wikidata.org/entity/Q111708763","http://schema.org/name","THIS YOUTUBER CHALLENGE UNCLE ROGER (Joshua Weissman)"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q111708763-AF66B060-F7E0-487E-906A-74627E43E0DA"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/direct/P1476","THIS YOUTUBER CHALLENGE UNCLE ROGER (Joshua Weissman)"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111708763-2A5DACD6-8357-428B-8BE8-71683BD8A052"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q110879246"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q111708763-2C149ECA-93C1-48D3-A365-133CBB57567C"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/direct/P1651","_5SpM-QcccU"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q111708763-AE9FD473-6E35-4EFA-B7CA-DFEB58486261"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q111708763-1830787D-383B-4164-8CA3-09DB6EFBF52E"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q111708763-80A0CC4F-61AF-458D-875A-EF8BBACC2E60"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q111708763-134735D5-B0EA-49DE-8CCA-CB8825E85C28"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q111708763-BEB71874-2F6B-4D2D-91F9-1B53F521E343"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q111708763-243F524C-1640-4C83-BFBC-8F4EABE255A0"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q73623742"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q111708870"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/direct/P2047",804
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q63412991"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q73623742"
"http://www.wikidata.org/entity/Q111708763","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q111708855"
