"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28505729-FA53B0C1-6DF5-439D-BF9C-AA658CADAE43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28505729-FA53B0C1-6DF5-439D-BF9C-AA658CADAE43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28505729-FA53B0C1-6DF5-439D-BF9C-AA658CADAE43","http://www.wikidata.org/prop/qualifier/P577",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q28505729-FA53B0C1-6DF5-439D-BF9C-AA658CADAE43","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4ed5447d4fbbb9a84fd28119d4f7257d"
"http://www.wikidata.org/entity/statement/Q28505729-FA53B0C1-6DF5-439D-BF9C-AA658CADAE43","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q3186902"
"http://www.wikidata.org/entity/statement/Q28505729-FA53B0C1-6DF5-439D-BF9C-AA658CADAE43","http://www.wikidata.org/prop/qualifier/P2093","Svensson J."
"http://www.wikidata.org/entity/statement/Q28505729-FA53B0C1-6DF5-439D-BF9C-AA658CADAE43","http://www.wikidata.org/prop/qualifier/P1545","31"
"http://www.wikidata.org/entity/statement/Q28505729-FA53B0C1-6DF5-439D-BF9C-AA658CADAE43","http://www.wikidata.org/prop/qualifier/P304","362"
"http://www.wikidata.org/entity/statement/Q28505729-FA53B0C1-6DF5-439D-BF9C-AA658CADAE43","http://www.wikidata.org/prop/qualifier/P478","83"
"http://www.wikidata.org/entity/statement/Q28505729-FA53B0C1-6DF5-439D-BF9C-AA658CADAE43","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b753e3d2f7efa0f363b8ea85eb244f11241b0530"
"http://www.wikidata.org/entity/statement/Q28505729-FA53B0C1-6DF5-439D-BF9C-AA658CADAE43","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
